# file name; noise; peak f.; mag.; duration
20220220100054206_OBSUPICE-R6_snap.fits;17.5582;26503.4;14.5935;0
20220220100154280_OBSUPICE-R6_snap.fits;18.2446;26540;19.6867;0
20220220100254355_OBSUPICE-R6_snap.fits;17.7097;26488.8;12.2167;0
20220220100354430_OBSUPICE-R6_snap.fits;18.5691;26494.6;15.5329;0
20220220100454504_OBSUPICE-R6_snap.fits;19.0912;26503.4;20.0625;0
20220220100645950_OBSUPICE-R6_met.fits;19.522;26503.4;52.1858;0.341333
20220220100554579_OBSUPICE-R6_snap.fits;17.1226;26497.6;16.5855;0
20220220100654654_OBSUPICE-R6_snap.fits;17.988;26516.6;16.8103;0
20220220100754728_OBSUPICE-R6_snap.fits;20.9689;26452.1;16.1894;0
20220220100854803_OBSUPICE-R6_snap.fits;22.3673;26487.3;18.4966;0
20220220100954878_OBSUPICE-R6_snap.fits;17.9683;26529.8;21.3262;0
20220220101054952_OBSUPICE-R6_snap.fits;19.6272;26532.7;14.4384;0
20220220101155027_OBSUPICE-R6_snap.fits;17.8018;26532.7;15.7067;0
20220220101255102_OBSUPICE-R6_snap.fits;16.9386;26515.1;12.5798;0
20220220101355176_OBSUPICE-R6_snap.fits;16.0684;26449.2;12.4132;0
20220220101527507_OBSUPICE-R6_met.fits;17.7934;26493.2;41.838;0.170667
20220220101455251_OBSUPICE-R6_snap.fits;15.0963;26468.3;17.0164;0
20220220101555326_OBSUPICE-R6_snap.fits;19.0207;26540;15.4591;0
20220220101655400_OBSUPICE-R6_snap.fits;19.0933;26523.9;17.3994;0
20220220101808616_OBSUPICE-R6_met.fits;20.0389;26503.4;44.7165;0.170667
20220220101755475_OBSUPICE-R6_snap.fits;18.8128;26540;17.8438;0
20220220101855550_OBSUPICE-R6_snap.fits;18.1364;26522.5;16.5501;0
20220220101955624_OBSUPICE-R6_snap.fits;20.5562;26449.2;19.4934;0
20220220102058259_OBSUPICE-R6_met.fits;18.0383;26502;49.8924;0.170667
20220220102055699_OBSUPICE-R6_snap.fits;16.799;26531.2;22.211;0
20220220102225811_OBSUPICE-R6_met.fits;19.6875;26475.6;43.9391;0.170667
20220220102239294_OBSUPICE-R6_met.fits;19.5189;26496.1;52.8315;0.170667
20220220102155774_OBSUPICE-R6_snap.fits;22.6223;26541.5;19.2023;0
20220220102255848_OBSUPICE-R6_snap.fits;22.036;26500.5;18.1982;0
20220220102359678_OBSUPICE-R6_met.fits;17.5568;26500.5;45.2311;0.170667
20220220102355923_OBSUPICE-R6_snap.fits;19.1134;26515.1;14.5917;0
20220220102529107_OBSUPICE-R6_met.fits;20.0964;26499;41.8083;2.56
20220220102542248_OBSUPICE-R6_met.fits;17.9652;26491.7;38.6758;0.170667
20220220102455998_OBSUPICE-R6_snap.fits;18.4743;26515.1;15.5184;0
20220220102556072_OBSUPICE-R6_snap.fits;18.3796;26494.6;15.7495;0
20220220102741374_OBSUPICE-R6_met.fits;18.6758;26490.2;42.1624;0.170667
20220220102751443_OBSUPICE-R6_met.fits;19.536;26497.6;86.5782;0.170667
20220220102656147_OBSUPICE-R6_snap.fits;15.317;26500.5;15.2656;0
20220220102756222_OBSUPICE-R6_snap.fits;19.5414;26535.6;17.8985;0
20220220102951763_OBSUPICE-R6_met.fits;20.6225;26500.5;46.5154;0.341333
20220220102856296_OBSUPICE-R6_snap.fits;17.3178;26462.4;18.1313;0
20220220102956371_OBSUPICE-R6_snap.fits;19.2348;26512.2;14.5294;0
20220220103056446_OBSUPICE-R6_snap.fits;18.8303;26497.6;18.8219;0
20220220103220755_OBSUPICE-R6_met.fits;18.3476;26503.4;65.0065;0.341333
20220220103156520_OBSUPICE-R6_snap.fits;20.9968;26513.7;15.476;0
20220220103256595_OBSUPICE-R6_snap.fits;20.7223;26518.1;19.7685;0
20220220103356670_OBSUPICE-R6_snap.fits;17.5667;26484.4;16.0744;0
20220220103456744_OBSUPICE-R6_snap.fits;15.5232;26526.9;17.0894;0
20220220103612179_OBSUPICE-R6_met.fits;18.3747;26504.9;43.5572;0.170667
20220220103556819_OBSUPICE-R6_snap.fits;19.6857;26478.5;17.3023;0
20220220103720616_OBSUPICE-R6_met.fits;23.1613;26506.3;56.5676;0.682667
20220220103743827_OBSUPICE-R6_met.fits;20.0286;26488.8;40.2698;0.170667
20220220103656894_OBSUPICE-R6_snap.fits;15.8788;26450.7;18.205;0
20220220103842366_OBSUPICE-R6_met.fits;19.8162;26488.8;238.939;2.90133
20220220103756968_OBSUPICE-R6_snap.fits;18.4092;26472.7;17.5091;0
20220220103857043_OBSUPICE-R6_snap.fits;18.1459;26538.6;17.9707;0
20220220103957118_OBSUPICE-R6_snap.fits;23.4156;26472.7;12.9544;0
20220220104057192_OBSUPICE-R6_snap.fits;19.1484;26491.7;19.8014;0
20220220104208872_OBSUPICE-R6_met.fits;20.3612;26496.1;43.4771;1.70667
20220220104229523_OBSUPICE-R6_met.fits;17.8385;26494.6;191.314;0.341333
20220220104157267_OBSUPICE-R6_snap.fits;18.1989;26491.7;15.5752;0
20220220104257342_OBSUPICE-R6_snap.fits;21.1691;26507.8;19.8952;0
20220220104358099_OBSUPICE-R6_met.fits;21.5074;26497.6;46.3446;0.170667
20220220104357416_OBSUPICE-R6_snap.fits;18.7057;26499;15.9824;0
20220220104457491_OBSUPICE-R6_snap.fits;21.4794;26522.5;10.8406;0
20220220104632040_OBSUPICE-R6_met.fits;20.2768;26503.4;75.8206;0.170667
20220220104557566_OBSUPICE-R6_snap.fits;18.7681;26518.1;12.2199;0
20220220104727166_OBSUPICE-R6_met.fits;20.9122;26502;57.7083;0.170667
20220220104657640_OBSUPICE-R6_snap.fits;18.7782;26462.4;16.7303;0
20220220104757715_OBSUPICE-R6_snap.fits;20.1136;26547.4;17.1384;0
20220220104857790_OBSUPICE-R6_snap.fits;20.232;26485.8;18.3875;0
20220220104957864_OBSUPICE-R6_snap.fits;20.1924;26531.2;14.8754;0
20220220105057939_OBSUPICE-R6_snap.fits;23.2778;26468.3;19.2329;0
20220220105208936_OBSUPICE-R6_met.fits;21.2874;26506.3;45.8604;0.170667
20220220105220200_OBSUPICE-R6_met.fits;15.8628;26500.5;82.2672;0.341333
20220220105158014_OBSUPICE-R6_snap.fits;24.2613;26534.2;16.9685;0
20220220105258088_OBSUPICE-R6_snap.fits;21.0525;26475.6;17.9984;0
20220220105358163_OBSUPICE-R6_snap.fits;18.9913;26452.1;24.3178;0
20220220105523496_OBSUPICE-R6_met.fits;16.4823;26487.3;41.8766;0.170667
20220220105553022_OBSUPICE-R6_met.fits;18.2476;26502;44.4724;0.170667
20220220105458238_OBSUPICE-R6_snap.fits;17.1813;26472.7;15.1292;0
20220220105558312_OBSUPICE-R6_snap.fits;18.9712;26490.2;15.8264;0
20220220105658387_OBSUPICE-R6_snap.fits;17.3607;26510.7;16.6301;0
20220220105758462_OBSUPICE-R6_snap.fits;19.521;26466.8;15.2692;0
20220220105858536_OBSUPICE-R6_snap.fits;18.0411;26452.1;16.287;0
20220220105958611_OBSUPICE-R6_snap.fits;21.5066;26504.9;19.534;0
