# file name; noise; peak f.; mag.; duration
20220220065927038_OBSUPICE-R6_met.fits;11.3775;26518.1;42.6156;0.170667
20220220070040766_OBSUPICE-R6_snap.fits;15.4846;26472.7;11.4362;0
20220220070225896_OBSUPICE-R6_met.fits;10.8112;26490.2;34.8101;0.170667
20220220070140840_OBSUPICE-R6_snap.fits;13.6021;26478.5;11.5768;0
20220220070240915_OBSUPICE-R6_snap.fits;13.0865;26516.6;11.4111;0
20220220070340990_OBSUPICE-R6_snap.fits;12.7288;26518.1;11.5229;0
20220220070504104_OBSUPICE-R6_met.fits;11.0919;26515.1;33.7096;0.512
20220220070441064_OBSUPICE-R6_snap.fits;12.8501;26458;12.8193;0
20220220070553939_OBSUPICE-R6_met.fits;9.55084;26482.9;41.7476;0.682667
20220220070541139_OBSUPICE-R6_snap.fits;13.2945;26497.6;12.7532;0
20220220070641214_OBSUPICE-R6_snap.fits;10.643;26523.9;11.9745;0
20220220070741288_OBSUPICE-R6_snap.fits;13.1158;26534.2;12.0407;0
20220220070841363_OBSUPICE-R6_snap.fits;14.2675;26506.3;10.529;0
20220220070941438_OBSUPICE-R6_snap.fits;13.2288;26516.6;9.36744;0
20220220071058238_OBSUPICE-R6_met.fits;11.2289;26481.4;30.0814;0.341333
20220220071041512_OBSUPICE-R6_snap.fits;10.6848;26485.8;9.22094;0
20220220071211283_OBSUPICE-R6_met.fits;10.1111;26496.1;21.0954;0.170667
20220220071141587_OBSUPICE-R6_snap.fits;11.5082;26516.6;10.5041;0
20220220071300435_OBSUPICE-R6_met.fits;11.8594;26507.8;33.2832;0.170667
20220220071241662_OBSUPICE-R6_snap.fits;11.1135;26472.7;10.952;0
20220220071341736_OBSUPICE-R6_snap.fits;10.1256;26515.1;9.6941;0
20220220071441811_OBSUPICE-R6_snap.fits;9.87152;26521;8.53841;0
20220220071541886_OBSUPICE-R6_snap.fits;10.4461;26449.2;10.2667;0
20220220071731112_OBSUPICE-R6_met.fits;11.5305;26485.8;24.1847;0.341333
20220220071641960_OBSUPICE-R6_snap.fits;10.396;26460.9;9.21391;0
20220220071742035_OBSUPICE-R6_snap.fits;10.8232;26496.1;10.3048;0
20220220071842110_OBSUPICE-R6_snap.fits;10.4092;26509.3;8.52556;0
20220220071942184_OBSUPICE-R6_snap.fits;9.19688;26462.4;11.0869;0
20220220072042259_OBSUPICE-R6_snap.fits;11.8875;26494.6;7.83848;0
20220220072142334_OBSUPICE-R6_snap.fits;9.76633;26529.8;11.9488;0
20220220072242408_OBSUPICE-R6_snap.fits;10.1825;26459.5;10.5969;0
20220220072342483_OBSUPICE-R6_snap.fits;9.24856;26472.7;10.7193;0
20220220072521982_OBSUPICE-R6_met.fits;11.8316;26494.6;23.8885;0.170667
20220220072527955_OBSUPICE-R6_met.fits;10.7444;26509.3;54.7478;0.512
20220220072442558_OBSUPICE-R6_snap.fits;11.2965;26545.9;11.4753;0
20220220072557992_OBSUPICE-R6_met.fits;9.90314;26502;23.4333;0.170667
20220220072601576_OBSUPICE-R6_met.fits;10.2631;26506.3;21.498;0.170667
20220220072542632_OBSUPICE-R6_snap.fits;12.8129;26509.3;9.97369;0
20220220072642707_OBSUPICE-R6_snap.fits;11.3743;26488.8;10.5005;0
20220220072752339_OBSUPICE-R6_met.fits;12.7924;26516.6;46.1599;0.341333
20220220072742782_OBSUPICE-R6_snap.fits;14.0886;26472.7;12.0571;0
20220220072912040_OBSUPICE-R6_met.fits;14.5844;26491.7;30.7949;0.682667
20220220072842856_OBSUPICE-R6_snap.fits;13.464;26544.4;11.7846;0
20220220072942931_OBSUPICE-R6_snap.fits;14.8761;26507.8;9.48137;0
20220220073112872_OBSUPICE-R6_met.fits;15.3601;26494.6;33.2214;0.341333
20220220073043006_OBSUPICE-R6_snap.fits;12.0124;26499;10.4702;0
20220220073210387_OBSUPICE-R6_met.fits;14.9297;26491.7;38.9585;0.341333
20220220073216019_OBSUPICE-R6_met.fits;13.0017;26502;30.335;0.170667
20220220073143080_OBSUPICE-R6_snap.fits;15.1342;26452.1;11.2924;0
20220220073243155_OBSUPICE-R6_snap.fits;16.9034;26459.5;11.9318;0
20220220073343230_OBSUPICE-R6_snap.fits;14.7989;26469.7;15.7785;0
20220220073532456_OBSUPICE-R6_met.fits;12.0615;26500.5;27.1244;0.170667
20220220073443304_OBSUPICE-R6_snap.fits;13.131;26458;11.0245;0
20220220073543379_OBSUPICE-R6_snap.fits;12.9396;26471.2;11.4521;0
20220220073643454_OBSUPICE-R6_snap.fits;13.2944;26510.7;10.8916;0
20220220073745064_OBSUPICE-R6_met.fits;11.2545;26493.2;23.3688;0.170667
20220220073743528_OBSUPICE-R6_snap.fits;14.5947;26510.7;11.9487;0
20220220073843603_OBSUPICE-R6_snap.fits;12.4684;26528.3;10.5975;0
20220220073943678_OBSUPICE-R6_snap.fits;14.5126;26525.4;11.294;0
20220220074043752_OBSUPICE-R6_snap.fits;13.6598;26482.9;13.8824;0
20220220074143827_OBSUPICE-R6_snap.fits;13.7343;26455.1;10.694;0
20220220074330494_OBSUPICE-R6_met.fits;12.8446;26506.3;40.1887;0.170667
20220220074243902_OBSUPICE-R6_snap.fits;15.5475;26512.2;14.7179;0
20220220074405822_OBSUPICE-R6_met.fits;14.2726;26510.7;36.0523;0.170667
20220220074343976_OBSUPICE-R6_snap.fits;13.408;26453.6;11.2439;0
20220220074444051_OBSUPICE-R6_snap.fits;12.2357;26478.5;14.7533;0
20220220074544126_OBSUPICE-R6_snap.fits;14.0811;26506.3;10.7074;0
20220220074644200_OBSUPICE-R6_snap.fits;13.859;26502;9.92137;0
20220220074744275_OBSUPICE-R6_snap.fits;12.9743;26480;8.59672;0
20220220074844350_OBSUPICE-R6_snap.fits;14.7335;26453.6;8.68261;0
20220220074944424_OBSUPICE-R6_snap.fits;12.2948;26494.6;9.90893;0
20220220075131603_OBSUPICE-R6_met.fits;13.4348;26496.1;62.6091;0.341333
20220220075044499_OBSUPICE-R6_snap.fits;11.6064;26541.5;9.68918;0
20220220075144574_OBSUPICE-R6_snap.fits;12.8913;26491.7;13.3448;0
20220220075319294_OBSUPICE-R6_met.fits;11.5241;26500.5;24.4821;0.170667
20220220075244648_OBSUPICE-R6_snap.fits;12.8672;26507.8;15.245;0
20220220075413566_OBSUPICE-R6_met.fits;14.1418;26500.5;33.6918;0.170667
20220220075344723_OBSUPICE-R6_snap.fits;11.78;26525.4;9.81883;0
20220220075444798_OBSUPICE-R6_snap.fits;11.5679;26521;11.2276;0
20220220075544872_OBSUPICE-R6_snap.fits;11.5725;26512.2;10.3469;0
20220220075652456_OBSUPICE-R6_met.fits;11.5864;26500.5;25.2844;0.170667
20220220075722152_OBSUPICE-R6_met.fits;12.4217;26497.6;92.8196;0.170667
20220220075644947_OBSUPICE-R6_snap.fits;12.48;26471.2;8.92333;0
20220220075814888_OBSUPICE-R6_met.fits;14.5675;26497.6;46.3221;0.682667
20220220075745022_OBSUPICE-R6_snap.fits;14.6096;26493.2;9.63428;0
20220220075845096_OBSUPICE-R6_snap.fits;11.3146;26502;11.0259;0
20220220075945171_OBSUPICE-R6_snap.fits;10.8428;26515.1;9.59165;0
