# file name; noise; peak f.; mag.; duration
20220220210043411_OBSUPICE-R6_snap.fits;18.6408;26487.3;18.1058;0
20220220210143486_OBSUPICE-R6_snap.fits;16.8273;26465.3;18.2316;0
20220220210331518_OBSUPICE-R6_met.fits;15.7503;26504.9;38.0549;0.341333
20220220210243560_OBSUPICE-R6_snap.fits;15.5571;26450.7;17.5732;0
20220220210343635_OBSUPICE-R6_snap.fits;16.1656;26510.7;19.0819;0
20220220210443710_OBSUPICE-R6_snap.fits;14.532;26459.5;15.0388;0
20220220210543784_OBSUPICE-R6_snap.fits;15.3127;26462.4;14.8652;0
20220220210643859_OBSUPICE-R6_snap.fits;19.0335;26521;16.4111;0
20220220210743934_OBSUPICE-R6_snap.fits;15.8529;26466.8;17.6577;0
20220220210844008_OBSUPICE-R6_snap.fits;14.5996;26512.2;13.3515;0
20220220210944083_OBSUPICE-R6_snap.fits;17.6426;26532.7;16.4261;0
20220220211100542_OBSUPICE-R6_met.fits;17.8414;26494.6;73.4837;0.341333
20220220211135870_OBSUPICE-R6_met.fits;17.9081;26500.5;44.5688;0.170667
20220220211044158_OBSUPICE-R6_snap.fits;16.3503;26522.5;14.4583;0
20220220211144232_OBSUPICE-R6_snap.fits;12.8841;26544.4;13.5871;0
20220220211329192_OBSUPICE-R6_met.fits;16.4066;26516.6;34.683;0.341333
20220220211244307_OBSUPICE-R6_snap.fits;16.2841;26510.7;14.8931;0
20220220211344382_OBSUPICE-R6_snap.fits;17.777;26472.7;20.1086;0
20220220211444456_OBSUPICE-R6_snap.fits;23.3829;26534.2;14.2395;0
20220220211544531_OBSUPICE-R6_snap.fits;14.0953;26504.9;12.8713;0
20220220211644606_OBSUPICE-R6_snap.fits;16.7892;26522.5;13.7598;0
20220220211744680_OBSUPICE-R6_snap.fits;23.3836;26499;16.78;0
20220220211844755_OBSUPICE-R6_snap.fits;15.2569;26496.1;22.8218;0
20220220211944830_OBSUPICE-R6_snap.fits;15.4882;26484.4;10.3888;0
20220220212044904_OBSUPICE-R6_snap.fits;17.9355;26469.7;12.8188;0
20220220212144979_OBSUPICE-R6_snap.fits;13.2054;26490.2;11.0123;0
20220220212245054_OBSUPICE-R6_snap.fits;14.4425;26512.2;14.1273;0
20220220212345128_OBSUPICE-R6_snap.fits;17.8738;26453.6;13.6061;0
20220220212445203_OBSUPICE-R6_snap.fits;17.1856;26459.5;15.3856;0
20220220212545278_OBSUPICE-R6_snap.fits;15.9758;26466.8;16.9663;0
20220220212711635_OBSUPICE-R6_met.fits;15.9875;26526.9;37.6647;1.70667
20220220212645352_OBSUPICE-R6_snap.fits;16.7762;26516.6;14.1237;0
20220220212745427_OBSUPICE-R6_snap.fits;18.6199;26537.1;16.1905;0
20220220212845502_OBSUPICE-R6_snap.fits;17.5939;26521;17.3588;0
20220220212945576_OBSUPICE-R6_snap.fits;16.0038;26472.7;11.6971;0
20220220213059134_OBSUPICE-R6_met.fits;16.5456;26507.8;49.1602;0.170667
20220220213045651_OBSUPICE-R6_snap.fits;23.4167;26474.1;15.1125;0
20220220213145726_OBSUPICE-R6_snap.fits;13.6561;26466.8;16.4106;0
20220220213245800_OBSUPICE-R6_snap.fits;16.7713;26453.6;13.1958;0
20220220213415742_OBSUPICE-R6_met.fits;17.6276;26499;40.93;0.170667
20220220213345875_OBSUPICE-R6_snap.fits;16.7086;26449.2;13.4873;0
20220220213445950_OBSUPICE-R6_snap.fits;15.3061;26519.5;19.4718;0
20220220213546024_OBSUPICE-R6_snap.fits;15.9302;26541.5;19.716;0
20220220213646099_OBSUPICE-R6_snap.fits;16.6322;26515.1;14.6106;0
20220220213746174_OBSUPICE-R6_snap.fits;15.5775;26515.1;15.9802;0
20220220213846248_OBSUPICE-R6_snap.fits;16.3068;26509.3;10.5927;0
20220220213946323_OBSUPICE-R6_snap.fits;16.6493;26504.9;13.762;0
20220220214054760_OBSUPICE-R6_met.fits;16.5161;26507.8;35.2087;0.170667
20220220214046398_OBSUPICE-R6_snap.fits;16.0391;26513.7;13.5394;0
20220220214210707_OBSUPICE-R6_met.fits;15.2605;26509.3;41.9019;0.170667
20220220214146472_OBSUPICE-R6_snap.fits;16.1;26469.7;15.5283;0
20220220214246547_OBSUPICE-R6_snap.fits;15.9593;26465.3;8.69034;0
20220220214346622_OBSUPICE-R6_snap.fits;17.7881;26515.1;13.6016;0
20220220214446696_OBSUPICE-R6_snap.fits;15.7443;26469.7;13.5583;0
20220220214546771_OBSUPICE-R6_snap.fits;15.9643;26497.6;13.7123;0
20220220214646846_OBSUPICE-R6_snap.fits;17.4568;26481.4;15.8407;0
20220220214746920_OBSUPICE-R6_snap.fits;16.1079;26535.6;12.5518;0
20220220214846995_OBSUPICE-R6_snap.fits;16.5108;26504.9;15.8327;0
20220220214947070_OBSUPICE-R6_snap.fits;19.4732;26526.9;15.3445;0
20220220215125203_OBSUPICE-R6_met.fits;14.4831;26522.5;29.0601;0.170667
20220220215047144_OBSUPICE-R6_snap.fits;18.6916;26544.4;16.9604;0
20220220215147219_OBSUPICE-R6_snap.fits;16.4483;26482.9;13.8054;0
20220220215247294_OBSUPICE-R6_snap.fits;17.7035;26462.4;18.4981;0
20220220215422014_OBSUPICE-R6_met.fits;16.0228;26502;36.3773;0.170667
20220220215347368_OBSUPICE-R6_snap.fits;16.0037;26465.3;13.7819;0
20220220215447443_OBSUPICE-R6_snap.fits;16.6302;26462.4;8.87254;0
20220220215547518_OBSUPICE-R6_snap.fits;20.5131;26525.4;12.4023;0
20220220215722408_OBSUPICE-R6_met.fits;14.3392;26471.2;54.2466;0.341333
20220220215647592_OBSUPICE-R6_snap.fits;16.1981;26491.7;21.9125;0
20220220215747667_OBSUPICE-R6_snap.fits;16.8848;26474.1;14.6105;0
20220220215847742_OBSUPICE-R6_snap.fits;16.2167;26499;10.7411;0
20220220215947816_OBSUPICE-R6_snap.fits;14.3195;26452.1;14.98;0
