# file name; noise; peak f.; mag.; duration
20220220005848552_OBSUPICE-R6_met.fits;21.6166;26499;78.8069;1.87733
20220220005922686_OBSUPICE-R6_met.fits;27.2806;26488.8;70.1428;0.170667
20220220010013886_OBSUPICE-R6_snap.fits;25.4254;26478.5;22.8495;0
20220220010113960_OBSUPICE-R6_snap.fits;24.4359;26521;15.6346;0
20220220010214547_OBSUPICE-R6_met.fits;22.9992;26541.5;113.709;0.341333
20220220010225640_OBSUPICE-R6_met.fits;20.2782;26500.5;49.3385;0.341333
20220220010214035_OBSUPICE-R6_snap.fits;21.1624;26488.8;20.0204;0
20220220010314110_OBSUPICE-R6_snap.fits;23.2505;26502;20.5148;0
20220220010500947_OBSUPICE-R6_met.fits;22.6161;26506.3;49.5514;0.341333
20220220010414184_OBSUPICE-R6_snap.fits;19.5918;26455.1;21.9672;0
20220220010610067_OBSUPICE-R6_met.fits;19.6971;26485.8;46.9897;0.170667
20220220010514259_OBSUPICE-R6_snap.fits;23.33;26516.6;17.2155;0
20220220010614334_OBSUPICE-R6_snap.fits;23.3728;26455.1;17.7491;0
20220220010808168_OBSUPICE-R6_met.fits;21.295;26494.6;64.7967;0.170667
20220220010714408_OBSUPICE-R6_snap.fits;26.7653;26469.7;20.2523;0
20220220010811070_OBSUPICE-R6_met.fits;19.8336;26507.8;68.0452;0.341333
20220220010814483_OBSUPICE-R6_snap.fits;19.8708;26502;27.5611;0
20220220010942547_OBSUPICE-R6_met.fits;19.8942;26510.7;157.158;0.512
20220220010914558_OBSUPICE-R6_snap.fits;18.7123;26453.6;17.9932;0
20220220011011390_OBSUPICE-R6_met.fits;23.4807;26543;86.5303;0.170667
20220220011014632_OBSUPICE-R6_snap.fits;25.643;26502;18.68;0
20220220011139454_OBSUPICE-R6_met.fits;20.1128;26500.5;54.714;0.170667
20220220011146451_OBSUPICE-R6_met.fits;22.8772;26518.1;47.6421;0.170667
20220220011114707_OBSUPICE-R6_snap.fits;22.3079;26522.5;20.2192;0
20220220011214782_OBSUPICE-R6_snap.fits;19.5075;26515.1;19.5659;0
20220220011314856_OBSUPICE-R6_snap.fits;21.9031;26513.7;14.7653;0
20220220011503912_OBSUPICE-R6_met.fits;20.6587;26502;46.3282;0.170667
20220220011414931_OBSUPICE-R6_snap.fits;17.7837;26466.8;19.8717;0
20220220011545043_OBSUPICE-R6_met.fits;23.7022;26523.9;144.961;0.341333
20220220011515006_OBSUPICE-R6_snap.fits;26.3072;26477.1;25.1053;0
20220220011615080_OBSUPICE-R6_snap.fits;18.9937;26480;20.4051;0
20220220011715155_OBSUPICE-R6_snap.fits;21.5653;26531.2;17.2419;0
20220220011822398_OBSUPICE-R6_met.fits;20.6467;26512.2;55.6723;0.170667
20220220011815230_OBSUPICE-R6_snap.fits;20.228;26477.1;20.1591;0
20220220011915304_OBSUPICE-R6_snap.fits;20.7605;26487.3;20.8119;0
20220220012015379_OBSUPICE-R6_snap.fits;18.7213;26453.6;18.3867;0
20220220012115454_OBSUPICE-R6_snap.fits;25.765;26538.6;26.8372;0
20220220012308264_OBSUPICE-R6_met.fits;23.1586;26496.1;61.6344;0.170667
20220220012215528_OBSUPICE-R6_snap.fits;20.7625;26525.4;25.1894;0
20220220012347006_OBSUPICE-R6_met.fits;24.1731;26497.6;67.9953;0.170667
20220220012315603_OBSUPICE-R6_snap.fits;19.6688;26481.4;14.5961;0
20220220012429331_OBSUPICE-R6_met.fits;22.9521;26493.2;76.6371;0.170667
20220220012415678_OBSUPICE-R6_snap.fits;22.1584;26506.3;20.6518;0
20220220012515752_OBSUPICE-R6_snap.fits;22.6084;26456.5;17.5696;0
20220220012615827_OBSUPICE-R6_snap.fits;21.6625;26481.4;16.379;0
20220220012728019_OBSUPICE-R6_met.fits;21.2297;26507.8;91.9267;0.170667
20220220012741331_OBSUPICE-R6_met.fits;22.6659;26515.1;49.157;0.341333
20220220012715902_OBSUPICE-R6_snap.fits;22.4763;26466.8;19.4026;0
20220220012815635_OBSUPICE-R6_met.fits;22.0462;26474.1;251.429;0.512
20220220012815976_OBSUPICE-R6_snap.fits;19.5473;26522.5;19.4905;0
20220220012916051_OBSUPICE-R6_snap.fits;24.0185;26496.1;14.874;0
20220220013016126_OBSUPICE-R6_snap.fits;22.5305;26449.2;16.7354;0
20220220013116200_OBSUPICE-R6_snap.fits;24.6551;26463.9;15.7812;0
20220220013220200_OBSUPICE-R6_met.fits;17.5338;26491.7;46.0751;0.170667
20220220013216275_OBSUPICE-R6_snap.fits;21.8781;26456.5;20.9033;0
20220220013316350_OBSUPICE-R6_snap.fits;21.734;26531.2;19.3018;0
20220220013416424_OBSUPICE-R6_snap.fits;19.928;26509.3;14.0277;0
20220220013516499_OBSUPICE-R6_snap.fits;18.4248;26540;20.83;0
20220220013616574_OBSUPICE-R6_snap.fits;23.4104;26523.9;19.984;0
20220220013802558_OBSUPICE-R6_met.fits;18.9548;26502;46.2285;0.170667
20220220013716648_OBSUPICE-R6_snap.fits;24.8326;26477.1;19.3285;0
20220220013816723_OBSUPICE-R6_snap.fits;22.4773;26523.9;24.4294;0
20220220013916798_OBSUPICE-R6_snap.fits;20.9871;26466.8;14.1015;0
20220220014016872_OBSUPICE-R6_snap.fits;18.1246;26540;17.4652;0
20220220014128211_OBSUPICE-R6_met.fits;22.6873;26515.1;54.5351;0.170667
20220220014116947_OBSUPICE-R6_snap.fits;17.1184;26518.1;15.6272;0
20220220014217022_OBSUPICE-R6_snap.fits;21.8239;26480;20.9679;0
20220220014332968_OBSUPICE-R6_met.fits;23.6531;26496.1;57.9447;0.341333
20220220014317096_OBSUPICE-R6_snap.fits;18.1064;26493.2;16.9608;0
20220220014417171_OBSUPICE-R6_snap.fits;24.0848;26499;16.6046;0
20220220014517246_OBSUPICE-R6_snap.fits;25.0648;26547.4;23.8906;0
20220220014617320_OBSUPICE-R6_snap.fits;26.8242;26522.5;21.1069;0
20220220014717395_OBSUPICE-R6_snap.fits;22.7895;26512.2;18.5598;0
20220220014817470_OBSUPICE-R6_snap.fits;20.8901;26500.5;17.3833;0
20220220014917544_OBSUPICE-R6_snap.fits;20.6497;26449.2;19.8668;0
20220220015017619_OBSUPICE-R6_snap.fits;20.8061;26482.9;20.2439;0
20220220015117694_OBSUPICE-R6_snap.fits;22.5212;26455.1;22.8405;0
20220220015313918_OBSUPICE-R6_met.fits;22.271;26510.7;72.0409;0.341333
20220220015217768_OBSUPICE-R6_snap.fits;24.1143;26521;19.8652;0
20220220015317843_OBSUPICE-R6_snap.fits;22.13;26460.9;21.9751;0
20220220015422184_OBSUPICE-R6_met.fits;20.1034;26497.6;74.8858;0.170667
20220220015417918_OBSUPICE-R6_snap.fits;24.4802;26471.2;24.0314;0
20220220015613800_OBSUPICE-R6_met.fits;23.1039;26509.3;59.8597;0.170667
20220220015517992_OBSUPICE-R6_snap.fits;24.5517;26506.3;21.8596;0
20220220015618067_OBSUPICE-R6_snap.fits;21.5275;26460.9;20.9171;0
20220220015718142_OBSUPICE-R6_snap.fits;23.0144;26532.7;20.7505;0
20220220015818216_OBSUPICE-R6_snap.fits;21.4116;26532.7;22.6976;0
20220220015918291_OBSUPICE-R6_snap.fits;18.9579;26456.5;17.5403;0
