# file name; noise; peak f.; mag.; duration
20220220140021608_OBSUPICE-R6_met.fits;19.3323;26500.5;52.7946;0.170667
20220220140012051_OBSUPICE-R6_snap.fits;17.2371;26512.2;16.859;0
20220220140112126_OBSUPICE-R6_snap.fits;21.1277;26488.8;17.1185;0
20220220140212200_OBSUPICE-R6_snap.fits;16.809;26496.1;13.792;0
20220220140312275_OBSUPICE-R6_snap.fits;17.5693;26535.6;15.2162;0
20220220140412350_OBSUPICE-R6_snap.fits;14.3565;26529.8;13.8892;0
20220220140532904_OBSUPICE-R6_met.fits;13.5669;26509.3;47.4295;0.170667
20220220140512424_OBSUPICE-R6_snap.fits;13.075;26543;11.5591;0
20220220140612499_OBSUPICE-R6_snap.fits;14.679;26460.9;14.001;0
20220220140712574_OBSUPICE-R6_snap.fits;16.5242;26529.8;17.6028;0
20220220140824254_OBSUPICE-R6_met.fits;13.7045;26494.6;45.812;0.512
20220220140812648_OBSUPICE-R6_snap.fits;14.2333;26507.8;11.89;0
20220220140912723_OBSUPICE-R6_snap.fits;13.5748;26480;17.1954;0
20220220141038568_OBSUPICE-R6_met.fits;13.6957;26499;69.7873;0.170667
20220220141050515_OBSUPICE-R6_met.fits;15.1883;26504.9;36.8974;0.170667
20220220141012798_OBSUPICE-R6_snap.fits;14.1771;26484.4;13.4136;0
20220220141112872_OBSUPICE-R6_snap.fits;16.7305;26519.5;13.4826;0
20220220141221992_OBSUPICE-R6_met.fits;13.1601;26494.6;34.3446;0.341333
20220220141212947_OBSUPICE-R6_snap.fits;15.0335;26480;11.1901;0
20220220141313022_OBSUPICE-R6_snap.fits;14.2093;26474.1;11.5319;0
20220220141413096_OBSUPICE-R6_snap.fits;15.4806;26525.4;13.846;0
20220220141513171_OBSUPICE-R6_snap.fits;16.8528;26500.5;14.1829;0
20220220141613246_OBSUPICE-R6_snap.fits;16.9541;26453.6;12.3835;0
20220220141713320_OBSUPICE-R6_snap.fits;19.2092;26480;20.7172;0
20220220141813395_OBSUPICE-R6_snap.fits;21.5592;26466.8;12.5086;0
20220220141913470_OBSUPICE-R6_snap.fits;22.229;26497.6;18.7319;0
20220220142013544_OBSUPICE-R6_snap.fits;15.3427;26485.8;13.2559;0
20220220142113619_OBSUPICE-R6_snap.fits;17.6819;26475.6;18.4311;0
20220220142213694_OBSUPICE-R6_snap.fits;15.0816;26503.4;17.2637;0
20220220142313768_OBSUPICE-R6_snap.fits;15.2517;26504.9;12.7348;0
20220220142413843_OBSUPICE-R6_snap.fits;15.8609;26529.8;14.0522;0
20220220142513918_OBSUPICE-R6_snap.fits;17.7508;26459.5;14.6378;0
20220220142613992_OBSUPICE-R6_snap.fits;18.764;26485.8;15.7362;0
20220220142714067_OBSUPICE-R6_snap.fits;17.8095;26478.5;14.9941;0
20220220142814142_OBSUPICE-R6_snap.fits;20.7555;26535.6;16.1423;0
20220220142914216_OBSUPICE-R6_snap.fits;20.5091;26503.4;16.5672;0
20220220143105832_OBSUPICE-R6_met.fits;16.3727;26506.3;78.3366;0.341333
20220220143014291_OBSUPICE-R6_snap.fits;22.2278;26506.3;17.8864;0
20220220143114366_OBSUPICE-R6_snap.fits;17.6595;26474.1;11.9759;0
20220220143218195_OBSUPICE-R6_met.fits;15.298;26496.1;35.3569;0.853333
20220220143214440_OBSUPICE-R6_snap.fits;17.8436;26471.2;14.7681;0
20220220143314515_OBSUPICE-R6_snap.fits;15.3901;26481.4;14.0305;0
20220220143414590_OBSUPICE-R6_snap.fits;16.7209;26465.3;15.1457;0
20220220143514664_OBSUPICE-R6_snap.fits;15.7931;26509.3;17.0683;0
20220220143655870_OBSUPICE-R6_met.fits;19.0785;26496.1;41.6609;0.170667
20220220143614739_OBSUPICE-R6_snap.fits;15.7362;26500.5;13.5215;0
20220220143714814_OBSUPICE-R6_snap.fits;20.1274;26477.1;14.9086;0
20220220143814888_OBSUPICE-R6_snap.fits;18.3598;26455.1;17.385;0
20220220143914963_OBSUPICE-R6_snap.fits;14.34;26478.5;14.7645;0
20220220144015038_OBSUPICE-R6_snap.fits;16.0175;26531.2;16.9242;0
20220220144115112_OBSUPICE-R6_snap.fits;20.591;26468.3;16.8927;0
20220220144215187_OBSUPICE-R6_snap.fits;22.585;26471.2;12.054;0
20220220144400659_OBSUPICE-R6_met.fits;17.7448;26494.6;35.8206;0.170667
20220220144315262_OBSUPICE-R6_snap.fits;18.2589;26490.2;15.9616;0
20220220144415336_OBSUPICE-R6_snap.fits;18.7705;26544.4;18.0105;0
20220220144515411_OBSUPICE-R6_snap.fits;15.7601;26462.4;19.2518;0
20220220144615486_OBSUPICE-R6_snap.fits;16.7074;26531.2;13.9687;0
20220220144715560_OBSUPICE-R6_snap.fits;18.1271;26502;13.4718;0
20220220144815635_OBSUPICE-R6_snap.fits;17.6909;26513.7;13.2022;0
20220220144915710_OBSUPICE-R6_snap.fits;19.0494;26531.2;12.2445;0
20220220145015784_OBSUPICE-R6_snap.fits;20.426;26474.1;14.1224;0
20220220145212350_OBSUPICE-R6_met.fits;18.8141;26491.7;42.7239;0.170667
20220220145115859_OBSUPICE-R6_snap.fits;15.8425;26480;15.2243;0
20220220145215934_OBSUPICE-R6_snap.fits;21.1016;26452.1;18.7793;0
20220220145316008_OBSUPICE-R6_snap.fits;18.2389;26529.8;10.6163;0
20220220145416083_OBSUPICE-R6_snap.fits;20.9083;26497.6;20.3032;0
20220220145534931_OBSUPICE-R6_met.fits;14.3867;26502;116.863;0.341333
20220220145516158_OBSUPICE-R6_snap.fits;19.6402;26460.9;17.1326;0
20220220145616232_OBSUPICE-R6_snap.fits;15.118;26500.5;16.7682;0
20220220145716307_OBSUPICE-R6_snap.fits;16.7885;26516.6;14.9176;0
20220220145816382_OBSUPICE-R6_snap.fits;16.8848;26547.4;14.7331;0
20220220145916456_OBSUPICE-R6_snap.fits;15.983;26510.7;36.9322;0
