# file name; noise; peak f.; mag.; duration
20220220025852392_OBSUPICE-R6_met.fits;22.722;26493.2;71.2812;0.170667
20220220025958099_OBSUPICE-R6_met.fits;20.373;26453.6;69.4182;0.341333
20220220030007144_OBSUPICE-R6_met.fits;30.8487;26500.5;77.701;0.170667
20220220030022846_OBSUPICE-R6_snap.fits;17.6773;26491.7;17.6962;0
20220220030122920_OBSUPICE-R6_snap.fits;20.7653;26453.6;18.6178;0
20220220030222995_OBSUPICE-R6_snap.fits;18.7639;26494.6;21.9096;0
20220220030323070_OBSUPICE-R6_snap.fits;27.3838;26452.1;24.8157;0
20220220030423827_OBSUPICE-R6_met.fits;20.621;26491.7;87.1309;0.341333
20220220030438846_OBSUPICE-R6_met.fits;20.3784;26526.9;82.1997;0.341333
20220220030423144_OBSUPICE-R6_snap.fits;24.8433;26496.1;17.9961;0
20220220030523219_OBSUPICE-R6_snap.fits;24.2566;26487.3;18.7873;0
20220220030712616_OBSUPICE-R6_met.fits;27.3631;26510.7;76.3553;0.170667
20220220030623294_OBSUPICE-R6_snap.fits;26.2257;26521;23.5735;0
20220220030723368_OBSUPICE-R6_snap.fits;21.7657;26532.7;15.4499;0
20220220030823443_OBSUPICE-R6_snap.fits;24.6864;26502;18.7977;0
20220220030923518_OBSUPICE-R6_snap.fits;24.2267;26490.2;19.1109;0
20220220031036392_OBSUPICE-R6_met.fits;20.6371;26531.2;82.9211;1.024
20220220031023592_OBSUPICE-R6_snap.fits;20.2011;26526.9;14.6202;0
20220220031123667_OBSUPICE-R6_snap.fits;23.1219;26507.8;19.8814;0
20220220031314942_OBSUPICE-R6_met.fits;19.7384;26475.6;42.2676;0.170667
20220220031223742_OBSUPICE-R6_snap.fits;23.4955;26519.5;16.3635;0
20220220031409555_OBSUPICE-R6_met.fits;18.5511;26460.9;43.2805;0.170667
20220220031323816_OBSUPICE-R6_snap.fits;23.471;26478.5;22.0525;0
20220220031423891_OBSUPICE-R6_snap.fits;20.0621;26490.2;19.6372;0
20220220031523966_OBSUPICE-R6_snap.fits;22.1413;26535.6;16.877;0
20220220031624040_OBSUPICE-R6_snap.fits;22.2777;26455.1;13.8494;0
20220220031724115_OBSUPICE-R6_snap.fits;27.0167;26506.3;12.1831;0
20220220031903102_OBSUPICE-R6_met.fits;24.1357;26510.7;74.6832;0.170667
20220220031824190_OBSUPICE-R6_snap.fits;24.1225;26537.1;16.1983;0
20220220032011198_OBSUPICE-R6_met.fits;23.3151;26504.9;54.8606;0.682667
20220220031924264_OBSUPICE-R6_snap.fits;26.0402;26469.7;21.2619;0
20220220032024339_OBSUPICE-R6_snap.fits;23.3702;26472.7;19.2458;0
20220220032124414_OBSUPICE-R6_snap.fits;26.6188;26487.3;17.4589;0
20220220032224488_OBSUPICE-R6_snap.fits;20.8679;26449.2;13.146;0
20220220032324563_OBSUPICE-R6_snap.fits;25.433;26494.6;18.5572;0
20220220032428734_OBSUPICE-R6_met.fits;20.0949;26529.8;78.186;0.170667
20220220032424638_OBSUPICE-R6_snap.fits;21.5014;26469.7;18.2284;0
20220220032524712_OBSUPICE-R6_snap.fits;19.7832;26469.7;18.0928;0
20220220032624787_OBSUPICE-R6_snap.fits;21.2393;26449.2;17.1171;0
20220220032724862_OBSUPICE-R6_snap.fits;29.6948;26519.5;18.7377;0
20220220032842003_OBSUPICE-R6_met.fits;19.496;26499;55.3864;0.170667
20220220032846270_OBSUPICE-R6_met.fits;21.9744;26509.3;49.7144;0.512
20220220032824936_OBSUPICE-R6_snap.fits;21.5333;26544.4;23.4153;0
20220220032925011_OBSUPICE-R6_snap.fits;20.1566;26497.6;16.0672;0
20220220033025086_OBSUPICE-R6_snap.fits;20.8907;26496.1;17.5056;0
20220220033157928_OBSUPICE-R6_met.fits;18.8262;26510.7;48.9753;0.682667
20220220033125160_OBSUPICE-R6_snap.fits;21.0542;26497.6;18.9457;0
20220220033225235_OBSUPICE-R6_snap.fits;19.0708;26487.3;23.1625;0
20220220033325310_OBSUPICE-R6_snap.fits;20.4417;26471.2;14.6268;0
20220220033425384_OBSUPICE-R6_snap.fits;17.7851;26522.5;22.6059;0
20220220033525459_OBSUPICE-R6_snap.fits;20.2103;26449.2;24.3793;0
20220220033625534_OBSUPICE-R6_snap.fits;21.3948;26463.9;18.3236;0
20220220033725608_OBSUPICE-R6_snap.fits;21.7962;26509.3;15.395;0
20220220033825683_OBSUPICE-R6_snap.fits;24.125;26506.3;25.052;0
20220220033935827_OBSUPICE-R6_met.fits;26.7625;26509.3;62.404;1.36533
20220220033925758_OBSUPICE-R6_snap.fits;19.3728;26491.7;17.1908;0
20220220034110206_OBSUPICE-R6_met.fits;22.8807;26515.1;138.238;0.512
20220220034025832_OBSUPICE-R6_snap.fits;20.1605;26526.9;15.7865;0
20220220034125907_OBSUPICE-R6_snap.fits;22.3165;26496.1;14.6116;0
20220220034225982_OBSUPICE-R6_snap.fits;23.4808;26460.9;16.5188;0
20220220034400531_OBSUPICE-R6_met.fits;22.1041;26485.8;53.066;0.170667
20220220034326056_OBSUPICE-R6_snap.fits;25.2012;26497.6;19.9225;0
20220220034426131_OBSUPICE-R6_snap.fits;27.8234;26541.5;22.0472;0
20220220034526206_OBSUPICE-R6_snap.fits;20.3633;26480;21.521;0
20220220034626280_OBSUPICE-R6_snap.fits;21.6249;26485.8;18.599;0
20220220034726355_OBSUPICE-R6_snap.fits;21.7582;26543;18.8422;0
20220220034826430_OBSUPICE-R6_snap.fits;20.1408;26465.3;18.9868;0
20220220034926504_OBSUPICE-R6_snap.fits;22.2298;26506.3;26.9223;0
20220220035114024_OBSUPICE-R6_met.fits;24.7572;26499;73.6676;0.341333
20220220035026579_OBSUPICE-R6_snap.fits;25.1204;26513.7;24.3015;0
20220220035126654_OBSUPICE-R6_snap.fits;27.1401;26491.7;26.5196;0
20220220035302227_OBSUPICE-R6_met.fits;22.4351;26462.4;52.6993;0.170667
20220220035226728_OBSUPICE-R6_snap.fits;23.8859;26523.9;21.6289;0
20220220035326803_OBSUPICE-R6_snap.fits;23.0905;26531.2;15.0833;0
20220220035426878_OBSUPICE-R6_snap.fits;17.1554;26523.9;20.3957;0
20220220035526952_OBSUPICE-R6_snap.fits;21.292;26458;18.1236;0
20220220035627027_OBSUPICE-R6_snap.fits;23.9109;26496.1;19.8893;0
20220220035727102_OBSUPICE-R6_snap.fits;22.8735;26449.2;17.408;0
20220220035827176_OBSUPICE-R6_snap.fits;23.0624;26453.6;35.2062;0
20220220035927251_OBSUPICE-R6_snap.fits;21.589;26471.2;25.1738;0
