# file name; noise; peak f.; mag.; duration
20220220130007571_OBSUPICE-R6_snap.fits;23.5254;26532.7;21.4135;0
20220220130107646_OBSUPICE-R6_snap.fits;24.9946;26490.2;15.5388;0
20220220130215400_OBSUPICE-R6_met.fits;21.7405;26493.2;73.1448;0.170667
20220220130207720_OBSUPICE-R6_snap.fits;27.1782;26531.2;19.9645;0
20220220130304552_OBSUPICE-R6_met.fits;20.1194;26500.5;52.2567;0.512
20220220130307795_OBSUPICE-R6_snap.fits;20.875;26525.4;16.4847;0
20220220130407870_OBSUPICE-R6_snap.fits;21.6764;26469.7;17.7665;0
20220220130553000_OBSUPICE-R6_met.fits;20.5713;26494.6;41.773;0.170667
20220220130603582_OBSUPICE-R6_met.fits;23.2007;26503.4;59.9191;0.512
20220220130507944_OBSUPICE-R6_snap.fits;18.6663;26460.9;21.302;0
20220220130703827_OBSUPICE-R6_met.fits;19.0501;26481.4;40.4279;0.170667
20220220130608019_OBSUPICE-R6_snap.fits;21.8657;26480;26.5491;0
20220220130708094_OBSUPICE-R6_snap.fits;24.2492;26544.4;17.9154;0
20220220130808168_OBSUPICE-R6_snap.fits;22.4358;26471.2;16.8318;0
20220220130942035_OBSUPICE-R6_met.fits;17.8092;26474.1;67.3479;0.682667
20220220130908243_OBSUPICE-R6_snap.fits;16.9843;26494.6;14.8243;0
20220220131008318_OBSUPICE-R6_snap.fits;18.0911;26466.8;16.459;0
20220220131135528_OBSUPICE-R6_met.fits;23.9921;26500.5;65.0522;0.170667
20220220131108392_OBSUPICE-R6_snap.fits;24.0919;26480;17.2359;0
20220220131208467_OBSUPICE-R6_snap.fits;18.4356;26462.4;19.0896;0
20220220131307006_OBSUPICE-R6_met.fits;17.4064;26490.2;35.8153;0.170667
20220220131308542_OBSUPICE-R6_snap.fits;18.2361;26502;15.2194;0
20220220131423464_OBSUPICE-R6_met.fits;16.1474;26500.5;59.5557;0.170667
20220220131408616_OBSUPICE-R6_snap.fits;24.7297;26458;18.9079;0
20220220131546750_OBSUPICE-R6_met.fits;20.739;26497.6;91.2322;0.341333
20220220131508691_OBSUPICE-R6_snap.fits;22.473;26513.7;20.3452;0
20220220131613886_OBSUPICE-R6_met.fits;19.2226;26491.7;76.4186;0.341333
20220220131640168_OBSUPICE-R6_met.fits;21.2917;26487.3;115.474;0.170667
20220220131608766_OBSUPICE-R6_snap.fits;23.7948;26500.5;15.3582;0
20220220131708840_OBSUPICE-R6_snap.fits;25.6724;26472.7;19.7257;0
20220220131843390_OBSUPICE-R6_met.fits;22.4189;26507.8;44.973;0.170667
20220220131808915_OBSUPICE-R6_snap.fits;20.1643;26519.5;27.1762;0
20220220131908990_OBSUPICE-R6_snap.fits;21.7809;26525.4;22.9825;0
20220220132051390_OBSUPICE-R6_met.fits;21.5799;26458;46.0244;0.170667
20220220132009064_OBSUPICE-R6_snap.fits;23.3057;26516.6;21.4882;0
20220220132109139_OBSUPICE-R6_snap.fits;23.3451;26507.8;20.5296;0
20220220132235496_OBSUPICE-R6_met.fits;21.7391;26496.1;54.8246;0.341333
20220220132209214_OBSUPICE-R6_snap.fits;23.3245;26471.2;19.2218;0
20220220132309288_OBSUPICE-R6_snap.fits;17.4746;26449.2;20.1315;0
20220220132409363_OBSUPICE-R6_snap.fits;23.0789;26474.1;18.0348;0
20220220132509438_OBSUPICE-R6_snap.fits;21.5479;26462.4;20.5967;0
20220220132609512_OBSUPICE-R6_snap.fits;21.6842;26531.2;19.965;0
20220220132709587_OBSUPICE-R6_snap.fits;20.5505;26502;17.3052;0
20220220132809662_OBSUPICE-R6_snap.fits;19.4574;26477.1;20.0152;0
20220220132934654_OBSUPICE-R6_met.fits;19.4129;26491.7;51.1905;0.512
20220220132909736_OBSUPICE-R6_snap.fits;19.5322;26450.7;14.6768;0
20220220133009811_OBSUPICE-R6_snap.fits;19.9248;26494.6;22.4728;0
20220220133109886_OBSUPICE-R6_snap.fits;20.4421;26502;22.9387;0
20220220133209960_OBSUPICE-R6_snap.fits;21.527;26515.1;13.4489;0
20220220133310035_OBSUPICE-R6_snap.fits;23.1779;26453.6;22.8521;0
20220220133410110_OBSUPICE-R6_snap.fits;21.5616;26513.7;20.0977;0
20220220133510184_OBSUPICE-R6_snap.fits;23.9094;26471.2;26.0101;0
20220220133610259_OBSUPICE-R6_snap.fits;25.2115;26504.9;18.7705;0
20220220133710334_OBSUPICE-R6_snap.fits;28.3264;26453.6;19.7903;0
20220220133811091_OBSUPICE-R6_met.fits;21.1054;26494.6;47.7176;0.341333
20220220133810408_OBSUPICE-R6_snap.fits;20.7255;26521;21.2238;0
20220220133910483_OBSUPICE-R6_snap.fits;18.3658;26509.3;19.2077;0
20220220134010558_OBSUPICE-R6_snap.fits;19.2415;26458;18.9461;0
20220220134110632_OBSUPICE-R6_snap.fits;20.5256;26481.4;18.9651;0
20220220134256104_OBSUPICE-R6_met.fits;21.5602;26494.6;57.6024;0.512
20220220134210707_OBSUPICE-R6_snap.fits;23.1625;26540;18.9051;0
20220220134310782_OBSUPICE-R6_snap.fits;19.0647;26499;19.0571;0
20220220134410856_OBSUPICE-R6_snap.fits;16.4915;26472.7;16.2764;0
20220220134510931_OBSUPICE-R6_snap.fits;22.0098;26456.5;18.5732;0
20220220134611006_OBSUPICE-R6_snap.fits;21.308;26478.5;25.626;0
20220220134711080_OBSUPICE-R6_snap.fits;22.1369;26450.7;19.0567;0
20220220134811155_OBSUPICE-R6_snap.fits;19.6328;26462.4;16.1253;0
20220220134911230_OBSUPICE-R6_snap.fits;20.2543;26521;21.3317;0
20220220135011304_OBSUPICE-R6_snap.fits;17.9757;26515.1;20.9392;0
20220220135110696_OBSUPICE-R6_met.fits;18.4823;26518.1;42.6623;0.170667
20220220135207016_OBSUPICE-R6_met.fits;20.2113;26478.5;67.1827;0.170667
20220220135111379_OBSUPICE-R6_snap.fits;19.0065;26458;14.2326;0
20220220135211454_OBSUPICE-R6_snap.fits;18.257;26485.8;17.6324;0
20220220135311528_OBSUPICE-R6_snap.fits;19.0219;26482.9;14.0868;0
20220220135411603_OBSUPICE-R6_snap.fits;19.4955;26493.2;20.8372;0
20220220135551614_OBSUPICE-R6_met.fits;20.2588;26499;75.9179;0.170667
20220220135511678_OBSUPICE-R6_snap.fits;19.2155;26493.2;19.7104;0
20220220135611752_OBSUPICE-R6_snap.fits;21.1056;26459.5;16.2086;0
20220220135711827_OBSUPICE-R6_snap.fits;22.4366;26516.6;18.9507;0
20220220135811902_OBSUPICE-R6_snap.fits;23.5503;26469.7;17.8412;0
20220220135911976_OBSUPICE-R6_snap.fits;20.7188;26456.5;18.8576;0
