# file name; noise; peak f.; mag.; duration
20220220110044179_OBSUPICE-R6_met.fits;17.1856;26487.3;39.0652;0.170667
20220220110133160_OBSUPICE-R6_met.fits;17.7849;26497.6;39.1656;0.170667
20220220110146814_OBSUPICE-R6_met.fits;19.2004;26499;293.362;1.536
20220220110153811_OBSUPICE-R6_met.fits;19.2672;26513.7;72.5227;0.341333
20220220110058686_OBSUPICE-R6_snap.fits;19.1996;26474.1;16.6674;0
20220220110233235_OBSUPICE-R6_met.fits;18.4133;26513.7;55.6411;0.170667
20220220110158760_OBSUPICE-R6_snap.fits;17.6428;26450.7;13.1683;0
20220220110258835_OBSUPICE-R6_snap.fits;23.7145;26452.1;19.5527;0
20220220110430483_OBSUPICE-R6_met.fits;17.9509;26488.8;40.7033;0.170667
20220220110358910_OBSUPICE-R6_snap.fits;17.9915;26523.9;15.5233;0
20220220110458984_OBSUPICE-R6_snap.fits;18.2758;26480;20.5224;0
20220220110559059_OBSUPICE-R6_snap.fits;21.8109;26485.8;12.987;0
20220220110659134_OBSUPICE-R6_snap.fits;18.7306;26455.1;13.1548;0
20220220110759208_OBSUPICE-R6_snap.fits;19.2957;26518.1;14.9267;0
20220220110859283_OBSUPICE-R6_snap.fits;20.1048;26449.2;19.9716;0
20220220110959358_OBSUPICE-R6_snap.fits;17.0521;26519.5;14.1709;0
20220220111059432_OBSUPICE-R6_snap.fits;19.3996;26469.7;15.3335;0
20220220111159507_OBSUPICE-R6_snap.fits;20.8429;26499;17.155;0
20220220111259582_OBSUPICE-R6_snap.fits;22.6006;26453.6;19.1674;0
20220220111413310_OBSUPICE-R6_met.fits;21.1951;26500.5;44.7092;0.341333
20220220111440446_OBSUPICE-R6_met.fits;18.9307;26521;76.2126;0.341333
20220220111359656_OBSUPICE-R6_snap.fits;20.7201;26529.8;15.644;0
20220220111516286_OBSUPICE-R6_met.fits;17.1896;26522.5;34.6101;0.341333
20220220111520040_OBSUPICE-R6_met.fits;22.1586;26516.6;54.2443;0.341333
20220220111459731_OBSUPICE-R6_snap.fits;22.7516;26509.3;17.1504;0
20220220111559806_OBSUPICE-R6_snap.fits;19.5336;26543;13.6444;0
20220220111725480_OBSUPICE-R6_met.fits;19.7714;26496.1;45.5587;0.341333
20220220111659880_OBSUPICE-R6_snap.fits;18.5156;26460.9;16.8771;0
20220220111759955_OBSUPICE-R6_snap.fits;24.2178;26531.2;19.1722;0
20220220111900030_OBSUPICE-R6_snap.fits;16.863;26537.1;11.6086;0
20220220112006419_OBSUPICE-R6_met.fits;14.9347;26506.3;32.8298;0.170667
20220220112000104_OBSUPICE-R6_snap.fits;20.5596;26504.9;21.2821;0
20220220112151379_OBSUPICE-R6_met.fits;23.6405;26500.5;49.3948;0.170667
20220220112100179_OBSUPICE-R6_snap.fits;19.484;26458;22.6745;0
20220220112211347_OBSUPICE-R6_met.fits;17.3034;26528.3;121.999;2.048
20220220112200254_OBSUPICE-R6_snap.fits;18.7986;26515.1;19.9747;0
20220220112300328_OBSUPICE-R6_snap.fits;20.7646;26456.5;21.6833;0
20220220112400403_OBSUPICE-R6_snap.fits;18.9624;26523.9;18.2802;0
20220220112550312_OBSUPICE-R6_met.fits;18.7576;26490.2;194.539;0.341333
20220220112500478_OBSUPICE-R6_snap.fits;21.0753;26497.6;20.0111;0
20220220112619667_OBSUPICE-R6_met.fits;19.2982;26477.1;38.6382;0.170667
20220220112600552_OBSUPICE-R6_snap.fits;17.4302;26487.3;20.4713;0
20220220112748072_OBSUPICE-R6_met.fits;21.7061;26497.6;154.144;0.341333
20220220112700627_OBSUPICE-R6_snap.fits;18.5839;26488.8;10.5515;0
20220220112833128_OBSUPICE-R6_met.fits;19.8003;26490.2;91.4212;0.512
20220220112843027_OBSUPICE-R6_met.fits;17.4391;26515.1;85.6435;0.341333
20220220112800702_OBSUPICE-R6_snap.fits;18.3463;26478.5;11.9351;0
20220220112900776_OBSUPICE-R6_snap.fits;21.1222;26510.7;17.1145;0
20220220113000851_OBSUPICE-R6_snap.fits;19.3592;26500.5;13.7331;0
20220220113100926_OBSUPICE-R6_snap.fits;17.8334;26528.3;18.7086;0
20220220113201000_OBSUPICE-R6_snap.fits;19.5743;26456.5;18.5668;0
20220220113301075_OBSUPICE-R6_snap.fits;19.7175;26528.3;18.2084;0
20220220113429480_OBSUPICE-R6_met.fits;20.3996;26525.4;105.876;0.170667
20220220113401150_OBSUPICE-R6_snap.fits;22.0991;26460.9;21.5675;0
20220220113501224_OBSUPICE-R6_snap.fits;21.8262;26477.1;24.4787;0
20220220113601299_OBSUPICE-R6_snap.fits;19.4053;26534.2;16.3285;0
20220220113701374_OBSUPICE-R6_snap.fits;18.0055;26519.5;16.2266;0
20220220113801448_OBSUPICE-R6_snap.fits;19.5574;26545.9;17.9864;0
20220220113945384_OBSUPICE-R6_met.fits;15.9045;26488.8;133.626;0.341333
20220220113901523_OBSUPICE-R6_snap.fits;22.8007;26540;18.2996;0
20220220114001598_OBSUPICE-R6_snap.fits;21.4793;26543;19.3984;0
20220220114101672_OBSUPICE-R6_snap.fits;14.8071;26481.4;14.4672;0
20220220114201747_OBSUPICE-R6_snap.fits;18.7037;26504.9;17.8117;0
20220220114340392_OBSUPICE-R6_met.fits;15.8375;26488.8;63.4939;0.170667
20220220114301822_OBSUPICE-R6_snap.fits;16.2456;26480;13.2335;0
20220220114400531_OBSUPICE-R6_met.fits;19.6253;26497.6;60.938;0.341333
20220220114401896_OBSUPICE-R6_snap.fits;17.1457;26538.6;16.2381;0
20220220114501971_OBSUPICE-R6_snap.fits;23.5119;26472.7;15.7645;0
20220220114634984_OBSUPICE-R6_met.fits;17.8707;26507.8;96.4883;0.170667
20220220114602046_OBSUPICE-R6_snap.fits;21.8649;26462.4;19.9978;0
20220220114702120_OBSUPICE-R6_snap.fits;22.0202;26478.5;14.4937;0
20220220114802195_OBSUPICE-R6_snap.fits;21.0836;26487.3;16.5331;0
20220220114912510_OBSUPICE-R6_met.fits;23.1829;26518.1;117.695;0.341333
20220220114945619_OBSUPICE-R6_met.fits;22.1159;26507.8;48.3646;0.341333
20220220114902270_OBSUPICE-R6_snap.fits;18.9948;26521;14.7805;0
20220220115002344_OBSUPICE-R6_snap.fits;15.7061;26547.4;21.8648;0
20220220115102419_OBSUPICE-R6_snap.fits;17.3993;26462.4;12.89;0
20220220115202494_OBSUPICE-R6_snap.fits;19.2755;26502;17.5638;0
20220220115302568_OBSUPICE-R6_snap.fits;19.1313;26465.3;18.1719;0
20220220115402643_OBSUPICE-R6_snap.fits;21.5731;26504.9;17.3489;0
20220220115502718_OBSUPICE-R6_snap.fits;17.5936;26503.4;22.2733;0
20220220115649555_OBSUPICE-R6_met.fits;22.166;26500.5;65.0857;0.170667
20220220115602792_OBSUPICE-R6_snap.fits;20.2205;26531.2;18.5281;0
20220220115728808_OBSUPICE-R6_met.fits;17.6219;26509.3;51.1124;0.170667
20220220115744339_OBSUPICE-R6_met.fits;16.1555;26488.8;64.6323;0.170667
20220220115702867_OBSUPICE-R6_snap.fits;18.7993;26455.1;16.4843;0
20220220115802942_OBSUPICE-R6_snap.fits;20.5839;26509.3;20.0248;0
20220220115903016_OBSUPICE-R6_snap.fits;18.8443;26493.2;19.5624;0
