# file name; noise; peak f.; mag.; duration
20220220230104488_OBSUPICE-R6_met.fits;14.9205;26509.3;30.0864;0.170667
20220220230117118_OBSUPICE-R6_met.fits;16.3767;26478.5;44.1406;0.341333
20220220230052371_OBSUPICE-R6_snap.fits;16.3704;26466.8;13.993;0
20220220230152446_OBSUPICE-R6_snap.fits;16.6964;26522.5;12.8451;0
20220220230342184_OBSUPICE-R6_met.fits;20.2257;26506.3;52.6614;0.341333
20220220230252520_OBSUPICE-R6_snap.fits;16.5386;26468.3;12.9501;0
20220220230352595_OBSUPICE-R6_snap.fits;17.5844;26516.6;16.2451;0
20220220230452670_OBSUPICE-R6_snap.fits;18.0537;26485.8;13.8155;0
20220220230614760_OBSUPICE-R6_met.fits;16.4393;26491.7;72.6101;0.512
20220220230552744_OBSUPICE-R6_snap.fits;18.9746;26478.5;13.8347;0
20220220230652819_OBSUPICE-R6_snap.fits;14.4471;26512.2;12.8954;0
20220220230752894_OBSUPICE-R6_snap.fits;17.4758;26491.7;16.1573;0
20220220230852968_OBSUPICE-R6_snap.fits;13.9185;26485.8;14.6019;0
20220220230953043_OBSUPICE-R6_snap.fits;15.9778;26509.3;12.748;0
20220220231053118_OBSUPICE-R6_snap.fits;12.854;26502;15.2351;0
20220220231153192_OBSUPICE-R6_snap.fits;17.1999;26526.9;15.4685;0
20220220231347027_OBSUPICE-R6_met.fits;13.9324;26503.4;28.6075;0.170667
20220220231253267_OBSUPICE-R6_snap.fits;15.7944;26469.7;15.8345;0
20220220231353342_OBSUPICE-R6_snap.fits;16.2468;26500.5;10.639;0
20220220231453416_OBSUPICE-R6_snap.fits;13.8879;26522.5;12.497;0
20220220231553491_OBSUPICE-R6_snap.fits;14.5882;26522.5;16.0725;0
20220220231653566_OBSUPICE-R6_snap.fits;17.9379;26450.7;13.2636;0
20220220231753640_OBSUPICE-R6_snap.fits;15.4935;26504.9;13.4404;0
20220220231853715_OBSUPICE-R6_snap.fits;13.7147;26475.6;13.5389;0
20220220231953790_OBSUPICE-R6_snap.fits;15.6989;26521;15.5089;0
20220220232053864_OBSUPICE-R6_snap.fits;16.7435;26491.7;12.1537;0
20220220232153939_OBSUPICE-R6_snap.fits;15.4705;26543;16.7066;0
20220220232254014_OBSUPICE-R6_snap.fits;16.3986;26453.6;14.6845;0
20220220232354088_OBSUPICE-R6_snap.fits;17.2727;26541.5;20.9317;0
20220220232454163_OBSUPICE-R6_snap.fits;17.1534;26545.9;17.5567;0
20220220232622056_OBSUPICE-R6_met.fits;14.5161;26509.3;44.2591;0.853333
20220220232554238_OBSUPICE-R6_snap.fits;21.9782;26518.1;12.6441;0
20220220232654312_OBSUPICE-R6_snap.fits;16.1637;26507.8;31.8998;0
20220220232754387_OBSUPICE-R6_snap.fits;16.3303;26507.8;15.5142;0
20220220232950099_OBSUPICE-R6_met.fits;15.6263;26490.2;56.5125;0.170667
20220220232854462_OBSUPICE-R6_snap.fits;16.4652;26452.1;13.5152;0
20220220232954536_OBSUPICE-R6_snap.fits;17.0131;26496.1;13.4057;0
20220220233055635_OBSUPICE-R6_met.fits;14.8506;26488.8;44.7578;0.170667
20220220233054611_OBSUPICE-R6_snap.fits;16.6822;26493.2;13.2911;0
20220220233200659_OBSUPICE-R6_met.fits;13.7404;26503.4;64.6852;0.341333
20220220233154686_OBSUPICE-R6_snap.fits;16.2449;26485.8;12.3716;0
20220220233254760_OBSUPICE-R6_snap.fits;16.2977;26449.2;14.5276;0
20220220233354835_OBSUPICE-R6_snap.fits;14.6528;26453.6;14.8575;0
20220220233453715_OBSUPICE-R6_met.fits;15.3001;26503.4;35.9163;0.170667
20220220233454910_OBSUPICE-R6_snap.fits;14.9771;26480;13.3091;0
20220220233625534_OBSUPICE-R6_met.fits;15.509;26510.7;48.0261;0.170667
20220220233554984_OBSUPICE-R6_snap.fits;16.6355;26471.2;12.185;0
20220220233655059_OBSUPICE-R6_snap.fits;14.7187;26544.4;14.0504;0
20220220233808958_OBSUPICE-R6_met.fits;14.2801;26506.3;29.5444;0.170667
20220220233755134_OBSUPICE-R6_snap.fits;13.4807;26463.9;12.9686;0
20220220233855208_OBSUPICE-R6_snap.fits;15.6871;26493.2;11.9259;0
20220220233955283_OBSUPICE-R6_snap.fits;16.4506;26487.3;14.9226;0
20220220234055358_OBSUPICE-R6_snap.fits;16.7704;26449.2;13.4793;0
20220220234155432_OBSUPICE-R6_snap.fits;15.94;26519.5;14.9416;0
20220220234255507_OBSUPICE-R6_snap.fits;14.2014;26537.1;13.0059;0
20220220234451902_OBSUPICE-R6_met.fits;13.73;26504.9;29.8361;0.341333
20220220234355582_OBSUPICE-R6_snap.fits;13.5385;26534.2;10.4181;0
20220220234455656_OBSUPICE-R6_snap.fits;16.6362;26462.4;13.1839;0
20220220234651710_OBSUPICE-R6_met.fits;14.7767;26485.8;35.7806;0.170667
20220220234555731_OBSUPICE-R6_snap.fits;13.8623;26472.7;11.2564;0
20220220234655806_OBSUPICE-R6_snap.fits;15.3394;26537.1;14.0109;0
20220220234838376_OBSUPICE-R6_met.fits;15.1997;26497.6;45.0868;0.341333
20220220234755880_OBSUPICE-R6_snap.fits;14.7221;26540;15.3673;0
20220220234855955_OBSUPICE-R6_snap.fits;15.9684;26547.4;18.698;0
20220220234956030_OBSUPICE-R6_snap.fits;17.5413;26506.3;15.5175;0
20220220235056104_OBSUPICE-R6_snap.fits;16.3336;26466.8;14.1221;0
20220220235156179_OBSUPICE-R6_snap.fits;15.97;26472.7;14.2077;0
20220220235335336_OBSUPICE-R6_met.fits;15.1311;26518.1;58.362;0.170667
20220220235256254_OBSUPICE-R6_snap.fits;17.1651;26449.2;14.4146;0
20220220235356328_OBSUPICE-R6_snap.fits;16.4397;26463.9;12.7401;0
20220220235456403_OBSUPICE-R6_snap.fits;16.7844;26515.1;12.4077;0
20220220235556478_OBSUPICE-R6_snap.fits;16.1821;26485.8;11.9298;0
20220220235656552_OBSUPICE-R6_snap.fits;14.3147;26534.2;14.1685;0
20220220235756627_OBSUPICE-R6_snap.fits;14.2955;26525.4;12.0139;0
20220220235856702_OBSUPICE-R6_snap.fits;16.5024;26488.8;15.0088;0
20220220235956776_OBSUPICE-R6_snap.fits;15.273;26506.3;14.5227;0
