# file name; noise; peak f.; mag.; duration
20220220185932499_OBSUPICE-R6_met.fits;19.1218;26496.1;45.9142;0.170667
20220220190102099_OBSUPICE-R6_met.fits;16.9026;26502;52.3594;0.853333
20220220190034451_OBSUPICE-R6_snap.fits;19.4286;26462.4;17.0717;0
20220220190134526_OBSUPICE-R6_snap.fits;19.5858;26522.5;17.5559;0
20220220190234600_OBSUPICE-R6_snap.fits;19.1078;26449.2;16.044;0
20220220190334675_OBSUPICE-R6_snap.fits;20.6196;26547.4;14.7358;0
20220220190444990_OBSUPICE-R6_met.fits;23.6588;26507.8;49.3486;0.341333
20220220190434750_OBSUPICE-R6_snap.fits;18.3809;26531.2;15.1041;0
20220220190615955_OBSUPICE-R6_met.fits;19.1485;26512.2;162.537;0.682667
20220220190626878_OBSUPICE-R6_met.fits;16.8721;26523.9;41.1221;0.341333
20220220190534824_OBSUPICE-R6_snap.fits;21.1327;26480;22.7551;0
20220220190634899_OBSUPICE-R6_snap.fits;22.1083;26469.7;18.9762;0
20220220190734974_OBSUPICE-R6_snap.fits;22.6535;26481.4;25.9735;0
20220220190835048_OBSUPICE-R6_snap.fits;23.9215;26547.4;23.1243;0
20220220190935123_OBSUPICE-R6_snap.fits;21.8824;26541.5;19.8639;0
20220220191035198_OBSUPICE-R6_snap.fits;23.1697;26504.9;20.4517;0
20220220191135272_OBSUPICE-R6_snap.fits;21.9273;26509.3;26.2441;0
20220220191235347_OBSUPICE-R6_snap.fits;21.8175;26475.6;18.3177;0
20220220191335422_OBSUPICE-R6_snap.fits;19.0517;26528.3;15.5255;0
20220220191438568_OBSUPICE-R6_met.fits;17.4216;26493.2;39.2644;0.170667
20220220191435496_OBSUPICE-R6_snap.fits;21.6083;26474.1;17.0181;0
20220220191535571_OBSUPICE-R6_snap.fits;21.993;26468.3;16.1387;0
20220220191635646_OBSUPICE-R6_snap.fits;18.8242;26547.4;22.4221;0
20220220191735720_OBSUPICE-R6_snap.fits;22.3555;26547.4;16.7702;0
20220220191835795_OBSUPICE-R6_snap.fits;19.4983;26507.8;21.009;0
20220220191935870_OBSUPICE-R6_snap.fits;19.1652;26453.6;21.0523;0
20220220192035944_OBSUPICE-R6_snap.fits;19.5218;26453.6;18.7621;0
20220220192136019_OBSUPICE-R6_snap.fits;24.2837;26523.9;18.8775;0
20220220192236094_OBSUPICE-R6_snap.fits;21.9099;26455.1;19.4486;0
20220220192336168_OBSUPICE-R6_snap.fits;22.8359;26541.5;15.8939;0
20220220192436243_OBSUPICE-R6_snap.fits;20.4219;26544.4;16.8012;0
20220220192551848_OBSUPICE-R6_met.fits;21.8266;26502;46.6295;0.170667
20220220192536318_OBSUPICE-R6_snap.fits;19.6584;26545.9;18.3122;0
20220220192636392_OBSUPICE-R6_snap.fits;21.8719;26455.1;16.3533;0
20220220192736467_OBSUPICE-R6_snap.fits;20.2327;26480;21.5766;0
20220220192836542_OBSUPICE-R6_snap.fits;20.8649;26465.3;20.9319;0
20220220192936616_OBSUPICE-R6_snap.fits;21.0168;26466.8;21.4925;0
20220220193036691_OBSUPICE-R6_snap.fits;22.4185;26455.1;20.7152;0
20220220193136766_OBSUPICE-R6_snap.fits;18.4027;26497.6;22.9842;0
20220220193243155_OBSUPICE-R6_met.fits;17.0692;26506.3;36.2393;0.170667
20220220193236840_OBSUPICE-R6_snap.fits;16.5515;26526.9;17.4285;0
20220220193336915_OBSUPICE-R6_snap.fits;15.763;26541.5;17.415;0
20220220193511294_OBSUPICE-R6_met.fits;17.2617;26494.6;54.2707;0.170667
20220220193436990_OBSUPICE-R6_snap.fits;17.8167;26500.5;18.0663;0
20220220193539966_OBSUPICE-R6_met.fits;19.0617;26494.6;52.8898;0.341333
20220220193537064_OBSUPICE-R6_snap.fits;20.8437;26471.2;15.5563;0
20220220193637139_OBSUPICE-R6_snap.fits;17.3347;26474.1;11.669;0
20220220193737214_OBSUPICE-R6_snap.fits;18.9496;26523.9;14.7618;0
20220220193837288_OBSUPICE-R6_snap.fits;20.8924;26456.5;13.7363;0
20220220193937363_OBSUPICE-R6_snap.fits;20.3626;26463.9;13.5599;0
20220220194037438_OBSUPICE-R6_snap.fits;17.6055;26494.6;22.3955;0
20220220194137512_OBSUPICE-R6_snap.fits;18.1299;26471.2;13.5394;0
20220220194237587_OBSUPICE-R6_snap.fits;17.2265;26494.6;16.1374;0
20220220194337662_OBSUPICE-R6_snap.fits;19.0398;26487.3;15.0795;0
20220220194437736_OBSUPICE-R6_snap.fits;19.6302;26502;16.437;0
20220220194601363_OBSUPICE-R6_met.fits;21.5776;26500.5;100.219;0.341333
20220220194537811_OBSUPICE-R6_snap.fits;16.9897;26525.4;15.4316;0
20220220194653246_OBSUPICE-R6_met.fits;17.9315;26494.6;48.6854;0.170667
20220220194725502_OBSUPICE-R6_met.fits;18.2364;26482.9;50.1686;0.170667
20220220194637886_OBSUPICE-R6_snap.fits;17.071;26465.3;15.1989;0
20220220194737960_OBSUPICE-R6_snap.fits;19.6119;26490.2;18.7998;0
20220220194838035_OBSUPICE-R6_snap.fits;17.2718;26532.7;10.9518;0
20220220194938110_OBSUPICE-R6_snap.fits;18.2016;26458;19.7132;0
20220220195038184_OBSUPICE-R6_snap.fits;19.694;26453.6;15.1839;0
20220220195138259_OBSUPICE-R6_snap.fits;16.0933;26471.2;19.1883;0
20220220195238334_OBSUPICE-R6_snap.fits;19.4793;26491.7;20.091;0
20220220195338408_OBSUPICE-R6_snap.fits;21.2869;26449.2;17.9009;0
20220220195438483_OBSUPICE-R6_snap.fits;21.1831;26504.9;15.823;0
20220220195538558_OBSUPICE-R6_snap.fits;21.4632;26522.5;17.237;0
20220220195638632_OBSUPICE-R6_snap.fits;18.0954;26496.1;17.9595;0
20220220195738707_OBSUPICE-R6_snap.fits;19.1535;26474.1;20.6096;0
20220220195838782_OBSUPICE-R6_snap.fits;17.6513;26506.3;12.9909;0
20220220195938856_OBSUPICE-R6_snap.fits;20.1659;26545.9;14.511;0
