# file name; noise; peak f.; mag.; duration
20220220090028392_OBSUPICE-R6_met.fits;13.4112;26504.9;33.3434;0.170667
20220220090049726_OBSUPICE-R6_snap.fits;19.4345;26452.1;14.7116;0
20220220090214888_OBSUPICE-R6_met.fits;19.674;26506.3;83.4603;0.170667
20220220090149800_OBSUPICE-R6_snap.fits;19.8659;26494.6;16.8909;0
20220220090249875_OBSUPICE-R6_snap.fits;21.4971;26472.7;20.6439;0
20220220090414355_OBSUPICE-R6_met.fits;20.0662;26500.5;57.9569;0.682667
20220220090349950_OBSUPICE-R6_snap.fits;18.4893;26474.1;23.2455;0
20220220090450024_OBSUPICE-R6_snap.fits;15.5864;26516.6;22.014;0
20220220090645224_OBSUPICE-R6_met.fits;21.9144;26502;101.446;0.341333
20220220090550099_OBSUPICE-R6_snap.fits;20.6365;26485.8;20.2402;0
20220220090650003_OBSUPICE-R6_met.fits;19.4753;26510.7;123.359;1.36533
20220220090650174_OBSUPICE-R6_snap.fits;18.4683;26537.1;15.1064;0
20220220090750248_OBSUPICE-R6_snap.fits;14.4667;26472.7;20.5976;0
20220220090850323_OBSUPICE-R6_snap.fits;21.4973;26541.5;15.9783;0
20220220091020094_OBSUPICE-R6_met.fits;23.02;26487.3;74.6735;1.70667
20220220090950398_OBSUPICE-R6_snap.fits;18.8005;26504.9;15.3872;0
20220220091109587_OBSUPICE-R6_met.fits;22.7963;26513.7;46.5876;0.341333
20220220091117438_OBSUPICE-R6_met.fits;20.5454;26493.2;82.761;0.512
20220220091050472_OBSUPICE-R6_snap.fits;25.7193;26480;18.9862;0
20220220091150547_OBSUPICE-R6_snap.fits;18.6439;26541.5;13.5054;0
20220220091320318_OBSUPICE-R6_met.fits;17.5271;26496.1;41.1369;0.170667
20220220091250622_OBSUPICE-R6_snap.fits;18.5754;26545.9;22.0864;0
20220220091350696_OBSUPICE-R6_snap.fits;23.4919;26487.3;21.4308;0
20220220091450771_OBSUPICE-R6_snap.fits;15.0037;26529.8;17.3341;0
20220220091550846_OBSUPICE-R6_snap.fits;16.9923;26531.2;15.5891;0
20220220091650920_OBSUPICE-R6_snap.fits;17.5867;26512.2;13.1537;0
20220220091753726_OBSUPICE-R6_met.fits;17.8128;26509.3;83.09;0.170667
20220220091750995_OBSUPICE-R6_snap.fits;19.392;26458;16.7114;0
20220220091851070_OBSUPICE-R6_snap.fits;18.1201;26474.1;17.4995;0
20220220091951144_OBSUPICE-R6_snap.fits;18.3811;26526.9;18.0811;0
20220220092051219_OBSUPICE-R6_snap.fits;19.6791;26478.5;16.6631;0
20220220092239934_OBSUPICE-R6_met.fits;15.3546;26534.2;39.3781;2.21867
20220220092151294_OBSUPICE-R6_snap.fits;17.4748;26478.5;22.4478;0
20220220092251368_OBSUPICE-R6_snap.fits;19.5584;26502;20.8362;0
20220220092351443_OBSUPICE-R6_snap.fits;16.9122;26545.9;15.0444;0
20220220092451518_OBSUPICE-R6_snap.fits;16.8315;26537.1;13.9706;0
20220220092550227_OBSUPICE-R6_met.fits;15.2399;26503.4;31.1498;0.341333
20220220092605928_OBSUPICE-R6_met.fits;17.9159;26522.5;39.678;0.341333
20220220092551592_OBSUPICE-R6_snap.fits;15.1749;26481.4;17.9912;0
20220220092651667_OBSUPICE-R6_snap.fits;19.0397;26485.8;20.1443;0
20220220092751742_OBSUPICE-R6_snap.fits;20.4642;26481.4;16.5316;0
20220220092851816_OBSUPICE-R6_snap.fits;19.3933;26484.4;16.4979;0
20220220092951891_OBSUPICE-R6_snap.fits;21.9435;26488.8;19.6753;0
20220220093051966_OBSUPICE-R6_snap.fits;19.035;26500.5;26.411;0
20220220093238803_OBSUPICE-R6_met.fits;14.9476;26510.7;32.6333;0.170667
20220220093152040_OBSUPICE-R6_snap.fits;22.6246;26521;15.2241;0
20220220093325736_OBSUPICE-R6_met.fits;16.8787;26500.5;39.0193;0.170667
20220220093252115_OBSUPICE-R6_snap.fits;16.7561;26499;18.2554;0
20220220093352190_OBSUPICE-R6_snap.fits;17.3912;26543;13.8318;0
20220220093459774_OBSUPICE-R6_met.fits;18.1863;26506.3;39.1706;0.170667
20220220093452264_OBSUPICE-R6_snap.fits;17.0307;26541.5;16.6117;0
20220220093552339_OBSUPICE-R6_snap.fits;21.1416;26540;13.5303;0
20220220093737811_OBSUPICE-R6_met.fits;18.3117;26504.9;54.4312;0.512
20220220093652414_OBSUPICE-R6_snap.fits;18.832;26449.2;13.398;0
20220220093809896_OBSUPICE-R6_met.fits;20.7705;26526.9;52.3538;0.170667
20220220093752488_OBSUPICE-R6_snap.fits;23.5843;26507.8;19.7254;0
20220220093946664_OBSUPICE-R6_met.fits;17.7145;26503.4;41.1994;0.341333
20220220093852563_OBSUPICE-R6_snap.fits;22.2766;26535.6;17.4145;0
20220220093952638_OBSUPICE-R6_snap.fits;19.3333;26537.1;17.3595;0
20220220094052712_OBSUPICE-R6_snap.fits;18.19;26547.4;18.3984;0
20220220094219411_OBSUPICE-R6_met.fits;16.2991;26504.9;77.3354;1.024
20220220094152787_OBSUPICE-R6_snap.fits;17.3587;26532.7;13.014;0
20220220094252862_OBSUPICE-R6_snap.fits;16.9939;26490.2;16.0373;0
20220220094352936_OBSUPICE-R6_snap.fits;18.3804;26452.1;15.4904;0
20220220094457278_OBSUPICE-R6_met.fits;18.1975;26509.3;49.2148;0.170667
20220220094453011_OBSUPICE-R6_snap.fits;17.4192;26538.6;18.0453;0
20220220094553086_OBSUPICE-R6_snap.fits;18.5304;26510.7;11.92;0
20220220094653160_OBSUPICE-R6_snap.fits;20.659;26540;18.6047;0
20220220094753918_OBSUPICE-R6_met.fits;20.04;26504.9;74.8236;2.048
20220220094825662_OBSUPICE-R6_met.fits;18.7825;26497.6;65.4115;0.341333
20220220094753235_OBSUPICE-R6_snap.fits;20.6376;26456.5;19.235;0
20220220094914643_OBSUPICE-R6_met.fits;15.4101;26493.2;65.989;0.170667
20220220094853310_OBSUPICE-R6_snap.fits;17.2227;26478.5;15.7331;0
20220220094953384_OBSUPICE-R6_snap.fits;18.4313;26541.5;17.8464;0
20220220095111550_OBSUPICE-R6_met.fits;17.857;26488.8;38.002;0.341333
20220220095053459_OBSUPICE-R6_snap.fits;20.5631;26504.9;17.3408;0
20220220095153534_OBSUPICE-R6_snap.fits;23.6483;26469.7;13.5104;0
20220220095253608_OBSUPICE-R6_snap.fits;19.3408;26455.1;18.2575;0
20220220095436520_OBSUPICE-R6_met.fits;16.7891;26503.4;81.2338;0.341333
20220220095353683_OBSUPICE-R6_snap.fits;19.0481;26532.7;14.7561;0
20220220095453758_OBSUPICE-R6_snap.fits;18.5843;26534.2;15.9035;0
20220220095635304_OBSUPICE-R6_met.fits;18.886;26510.7;42.736;0.512
20220220095553832_OBSUPICE-R6_snap.fits;14.9584;26534.2;16.5077;0
20220220095653907_OBSUPICE-R6_snap.fits;13.7359;26469.7;16.5411;0
20220220095753982_OBSUPICE-R6_snap.fits;19.9986;26506.3;16.6273;0
20220220095854056_OBSUPICE-R6_snap.fits;19.4154;26475.6;18.4159;0
20220220095954131_OBSUPICE-R6_snap.fits;19.2701;26503.4;19.1649;0
