# file name; noise; peak f.; mag.; duration
20220220000102995_OBSUPICE-R6_met.fits;24.8885;26502;60.5424;0.170667
20220220000009406_OBSUPICE-R6_snap.fits;19.8912;26456.5;18.4214;0
20220220000109480_OBSUPICE-R6_snap.fits;19.6641;26456.5;18.6917;0
20220220000209555_OBSUPICE-R6_snap.fits;22.8481;26543;22.2694;0
20220220000309630_OBSUPICE-R6_snap.fits;23.2757;26519.5;18.1505;0
20220220000452030_OBSUPICE-R6_met.fits;19.039;26507.8;59.7824;0.682667
20220220000409704_OBSUPICE-R6_snap.fits;24.5802;26522.5;20.7046;0
20220220000521384_OBSUPICE-R6_met.fits;18.8312;26494.6;102.845;0.341333
20220220000509779_OBSUPICE-R6_snap.fits;25.0843;26458;20.4063;0
20220220000623678_OBSUPICE-R6_met.fits;21.1921;26491.7;62.1482;0.341333
20220220000609854_OBSUPICE-R6_snap.fits;18.4723;26516.6;18.9275;0
20220220000709928_OBSUPICE-R6_snap.fits;23.5044;26458;19.7445;0
20220220000810003_OBSUPICE-R6_snap.fits;21.648;26500.5;27.5972;0
20220220000908030_OBSUPICE-R6_met.fits;24.2674;26500.5;116.041;0.341333
20220220000910078_OBSUPICE-R6_snap.fits;19.8753;26504.9;19.8086;0
20220220001010152_OBSUPICE-R6_snap.fits;19.1422;26513.7;21.3435;0
20220220001114664_OBSUPICE-R6_met.fits;20.5951;26506.3;74.3083;0.170667
20220220001123368_OBSUPICE-R6_met.fits;24.582;26493.2;163.252;0.341333
20220220001152723_OBSUPICE-R6_met.fits;19.4712;26507.8;64.6983;0.170667
20220220001110227_OBSUPICE-R6_snap.fits;20.037;26488.8;21.6076;0
20220220001210302_OBSUPICE-R6_snap.fits;23.3611;26493.2;18.0414;0
20220220001344510_OBSUPICE-R6_met.fits;20.3936;26510.7;51.2154;0.170667
20220220001310376_OBSUPICE-R6_snap.fits;23.4677;26544.4;15.5934;0
20220220001410451_OBSUPICE-R6_snap.fits;19.1755;26477.1;18.8025;0
20220220001524179_OBSUPICE-R6_met.fits;21.0839;26496.1;44.6805;0.170667
20220220001601896_OBSUPICE-R6_met.fits;21.8995;26502;44.4445;0.170667
20220220001510526_OBSUPICE-R6_snap.fits;21.828;26503.4;17.1325;0
20220220001610600_OBSUPICE-R6_snap.fits;17.1776;26543;20.5637;0
20220220001710675_OBSUPICE-R6_snap.fits;23.6811;26504.9;42.774;0
20220220001809214_OBSUPICE-R6_met.fits;20.1624;26504.9;89.0573;0.682667
20220220001810750_OBSUPICE-R6_snap.fits;23.3703;26503.4;23.5405;0
20220220001910824_OBSUPICE-R6_snap.fits;22.3547;26526.9;18.875;0
20220220002010899_OBSUPICE-R6_snap.fits;20.3625;26459.5;19.2332;0
20220220002110974_OBSUPICE-R6_snap.fits;21.1993;26537.1;21.6812;0
20220220002211048_OBSUPICE-R6_snap.fits;21.1284;26547.4;18.9712;0
20220220002311123_OBSUPICE-R6_snap.fits;21.0919;26534.2;14.8471;0
20220220002450451_OBSUPICE-R6_met.fits;19.2767;26502;43.21;0.170667
20220220002411198_OBSUPICE-R6_snap.fits;25.2194;26456.5;16.0401;0
20220220002511272_OBSUPICE-R6_snap.fits;23.0146;26478.5;17.1405;0
20220220002611347_OBSUPICE-R6_snap.fits;22.5024;26515.1;21.0575;0
20220220002711422_OBSUPICE-R6_snap.fits;19.6671;26518.1;19.872;0
20220220002905427_OBSUPICE-R6_met.fits;23.7654;26499;61.7444;0.341333
20220220002811496_OBSUPICE-R6_snap.fits;21.5898;26493.2;16.4469;0
20220220002911571_OBSUPICE-R6_snap.fits;21.3221;26466.8;16.0928;0
20220220003008403_OBSUPICE-R6_met.fits;23.7374;26509.3;55.2799;0.341333
20220220003011646_OBSUPICE-R6_snap.fits;19.7873;26544.4;21.4635;0
20220220003111038_OBSUPICE-R6_met.fits;18.3309;26488.8;72.6114;0.170667
20220220003111720_OBSUPICE-R6_snap.fits;23.7669;26496.1;17.2731;0
20220220003215379_OBSUPICE-R6_met.fits;21.3917;26488.8;62.067;0.853333
20220220003211795_OBSUPICE-R6_snap.fits;25.7605;26513.7;14.6398;0
20220220003324328_OBSUPICE-R6_met.fits;20.5208;26455.1;64.4622;0.170667
20220220003356755_OBSUPICE-R6_met.fits;23.601;26487.3;63.0651;0.170667
20220220003311870_OBSUPICE-R6_snap.fits;22.5438;26540;17.6303;0
20220220003429352_OBSUPICE-R6_met.fits;19.0101;26490.2;67.6152;0.512
20220220003411944_OBSUPICE-R6_snap.fits;22.8162;26466.8;15.1141;0
20220220003515944_OBSUPICE-R6_met.fits;20.0229;26522.5;109.33;0.341333
20220220003512019_OBSUPICE-R6_snap.fits;21.2323;26494.6;22.0607;0
20220220003612094_OBSUPICE-R6_snap.fits;21.2742;26490.2;17.3455;0
20220220003807635_OBSUPICE-R6_met.fits;27.0141;26503.4;56.9551;0.170667
20220220003712168_OBSUPICE-R6_snap.fits;23.1621;26518.1;21.5558;0
20220220003812243_OBSUPICE-R6_snap.fits;22.8338;26485.8;16.2241;0
20220220003912318_OBSUPICE-R6_snap.fits;18.8398;26465.3;25.8722;0
20220220004012392_OBSUPICE-R6_snap.fits;21.4931;26541.5;19.3408;0
20220220004112467_OBSUPICE-R6_snap.fits;22.9519;26540;16.1287;0
20220220004212542_OBSUPICE-R6_snap.fits;19.9941;26478.5;18.41;0
20220220004312616_OBSUPICE-R6_snap.fits;18.406;26468.3;26.1415;0
20220220004412691_OBSUPICE-R6_snap.fits;22.1268;26547.4;22.2352;0
20220220004512766_OBSUPICE-R6_snap.fits;27.9179;26521;24.8738;0
20220220004612840_OBSUPICE-R6_snap.fits;22.8236;26482.9;16.5858;0
20220220004712915_OBSUPICE-R6_snap.fits;19.1701;26458;22.9447;0
20220220004812990_OBSUPICE-R6_snap.fits;18.9007;26475.6;21.1176;0
20220220004913064_OBSUPICE-R6_snap.fits;19.7171;26518.1;20.4299;0
20220220005013139_OBSUPICE-R6_snap.fits;24.0545;26502;18.386;0
20220220005113214_OBSUPICE-R6_snap.fits;24.9906;26503.4;16.1813;0
20220220005213288_OBSUPICE-R6_snap.fits;23.868;26547.4;23.3127;0
20220220005313363_OBSUPICE-R6_snap.fits;24.5987;26515.1;26.3558;0
20220220005454056_OBSUPICE-R6_met.fits;22.1737;26485.8;196.478;0.853333
20220220005413438_OBSUPICE-R6_snap.fits;24.1794;26462.4;17.9635;0
20220220005513512_OBSUPICE-R6_snap.fits;20.3185;26472.7;21.1149;0
20220220005613587_OBSUPICE-R6_snap.fits;23.5417;26515.1;19.5506;0
20220220005713662_OBSUPICE-R6_snap.fits;19.2628;26493.2;18.1993;0
20220220005813736_OBSUPICE-R6_snap.fits;20.0805;26547.4;21.774;0
20220220005913811_OBSUPICE-R6_snap.fits;21.2586;26485.8;20.1258;0
