# file name; noise; peak f.; mag.; duration
20220220180029971_OBSUPICE-R6_snap.fits;18.7503;26522.5;13.5645;0
20220220180130046_OBSUPICE-R6_snap.fits;20.3617;26506.3;13.8203;0
20220220180230120_OBSUPICE-R6_snap.fits;15.6259;26453.6;13.2713;0
20220220180343166_OBSUPICE-R6_met.fits;17.7479;26497.6;74.2918;0.170667
20220220180330195_OBSUPICE-R6_snap.fits;14.5042;26469.7;13.8386;0
20220220180430270_OBSUPICE-R6_snap.fits;15.6961;26482.9;15.857;0
20220220180530344_OBSUPICE-R6_snap.fits;14.0951;26510.7;9.12975;0
20220220180630419_OBSUPICE-R6_snap.fits;15.9353;26452.1;16.0342;0
20220220180730494_OBSUPICE-R6_snap.fits;17.1724;26480;11.6554;0
20220220180830568_OBSUPICE-R6_snap.fits;18.4317;26465.3;16.6145;0
20220220180930643_OBSUPICE-R6_snap.fits;18.9945;26521;13.0524;0
20220220181038056_OBSUPICE-R6_met.fits;18.8962;26526.9;46.1917;0.341333
20220220181030718_OBSUPICE-R6_snap.fits;16.618;26500.5;15.9108;0
20220220181130792_OBSUPICE-R6_snap.fits;16.7409;26532.7;14.2586;0
20220220181230867_OBSUPICE-R6_snap.fits;20.3573;26455.1;16.5606;0
20220220181330942_OBSUPICE-R6_snap.fits;16.3469;26465.3;15.8006;0
20220220181503102_OBSUPICE-R6_met.fits;18.2575;26515.1;129.414;0.341333
20220220181431016_OBSUPICE-R6_snap.fits;13.6213;26538.6;8.32027;0
20220220181531091_OBSUPICE-R6_snap.fits;17.9573;26528.3;23.3432;0
20220220181631166_OBSUPICE-R6_snap.fits;15.7565;26519.5;19.7748;0
20220220181731240_OBSUPICE-R6_snap.fits;16.9395;26543;10.865;0
20220220181831315_OBSUPICE-R6_snap.fits;19.0857;26455.1;17.5379;0
20220220181931390_OBSUPICE-R6_snap.fits;17.7029;26460.9;15.6622;0
20220220182031464_OBSUPICE-R6_snap.fits;19.8856;26452.1;20.5956;0
20220220182131539_OBSUPICE-R6_snap.fits;19.4073;26465.3;19.7018;0
20220220182252264_OBSUPICE-R6_met.fits;17.5729;26504.9;43.519;0.170667
20220220182304723_OBSUPICE-R6_met.fits;15.6116;26491.7;37.0312;0.170667
20220220182231614_OBSUPICE-R6_snap.fits;18.6504;26477.1;15.8206;0
20220220182331688_OBSUPICE-R6_snap.fits;18.0235;26525.4;17.3774;0
20220220182431763_OBSUPICE-R6_snap.fits;22.5642;26502;15.7054;0
20220220182531838_OBSUPICE-R6_snap.fits;23.1978;26469.7;16.8808;0
20220220182631912_OBSUPICE-R6_snap.fits;19.114;26478.5;16.9112;0
20220220182731987_OBSUPICE-R6_snap.fits;17.6824;26529.8;18.4254;0
20220220182832062_OBSUPICE-R6_snap.fits;16.3589;26484.4;14.8153;0
20220220182932136_OBSUPICE-R6_snap.fits;17.703;26528.3;15.6136;0
20220220183032211_OBSUPICE-R6_snap.fits;18.6749;26506.3;16.7365;0
20220220183132286_OBSUPICE-R6_snap.fits;17.1174;26471.2;18.7072;0
20220220183232360_OBSUPICE-R6_snap.fits;20.2682;26497.6;15.4942;0
20220220183348819_OBSUPICE-R6_met.fits;18.1517;26482.9;49.1615;1.024
20220220183332435_OBSUPICE-R6_snap.fits;15.9545;26535.6;16.3344;0
20220220183432510_OBSUPICE-R6_snap.fits;18.0019;26502;17.6306;0
20220220183532584_OBSUPICE-R6_snap.fits;17.9703;26518.1;14.4413;0
20220220183632659_OBSUPICE-R6_snap.fits;19.6676;26459.5;14.4229;0
20220220183732734_OBSUPICE-R6_snap.fits;22.6525;26449.2;17.4093;0
20220220183832808_OBSUPICE-R6_snap.fits;21.0053;26487.3;17.5318;0
20220220183932883_OBSUPICE-R6_snap.fits;18.9;26468.3;20.6566;0
20220220184032958_OBSUPICE-R6_snap.fits;16.4448;26515.1;20.4571;0
20220220184133032_OBSUPICE-R6_snap.fits;16.8313;26506.3;14.7018;0
20220220184233107_OBSUPICE-R6_snap.fits;16.3172;26475.6;16.5268;0
20220220184426430_OBSUPICE-R6_met.fits;18.4051;26496.1;120.591;0.341333
20220220184333182_OBSUPICE-R6_snap.fits;19.7595;26462.4;19.9662;0
20220220184433256_OBSUPICE-R6_snap.fits;20.145;26472.7;14.6247;0
20220220184533331_OBSUPICE-R6_snap.fits;20.2416;26485.8;21.37;0
20220220184633406_OBSUPICE-R6_snap.fits;20.4365;26453.6;15.0616;0
20220220184733480_OBSUPICE-R6_snap.fits;23.4804;26547.4;20.9262;0
20220220184846867_OBSUPICE-R6_met.fits;18.7308;26513.7;44.1647;0.170667
20220220184833555_OBSUPICE-R6_snap.fits;18.3879;26531.2;23.6132;0
20220220184933630_OBSUPICE-R6_snap.fits;19.7776;26499;22.7301;0
20220220185033704_OBSUPICE-R6_snap.fits;23.1341;26499;17.46;0
20220220185133779_OBSUPICE-R6_snap.fits;21.2196;26485.8;14.7382;0
20220220185233854_OBSUPICE-R6_snap.fits;25.5528;26488.8;16.9922;0
20220220185333928_OBSUPICE-R6_snap.fits;24.4584;26528.3;15.9388;0
20220220185434003_OBSUPICE-R6_snap.fits;20.6295;26523.9;15.7023;0
20220220185534078_OBSUPICE-R6_snap.fits;17.5097;26460.9;21.5899;0
20220220185634152_OBSUPICE-R6_snap.fits;17.2481;26485.8;22.7369;0
20220220185734227_OBSUPICE-R6_snap.fits;18.3614;26525.4;16.3114;0
20220220185834302_OBSUPICE-R6_snap.fits;20.5398;26497.6;30.8127;0
20220220185934376_OBSUPICE-R6_snap.fits;22.4228;26506.3;21.9472;0
