# file name; noise; peak f.; mag.; duration
20220220035850216_OBSUPICE-R6_met.fits;21.3395;26531.2;74.7033;0.170667
20220220040027326_OBSUPICE-R6_snap.fits;22.2049;26485.8;18.8419;0
20220220040127400_OBSUPICE-R6_snap.fits;24.269;26516.6;21.7326;0
20220220040256318_OBSUPICE-R6_met.fits;21.4994;26512.2;219.218;2.56
20220220040227475_OBSUPICE-R6_snap.fits;21.0564;26449.2;18.1695;0
20220220040327550_OBSUPICE-R6_snap.fits;19.1949;26496.1;18.8051;0
20220220040427624_OBSUPICE-R6_snap.fits;23.1738;26466.8;16.5467;0
20220220040527699_OBSUPICE-R6_snap.fits;17.9842;26531.2;17.9641;0
20220220040627774_OBSUPICE-R6_snap.fits;20.6838;26523.9;20.173;0
20220220040727848_OBSUPICE-R6_snap.fits;23.5405;26537.1;20.1077;0
20220220040827923_OBSUPICE-R6_snap.fits;24.8444;26538.6;29.2721;0
20220220040958718_OBSUPICE-R6_met.fits;21.7447;26490.2;64.0402;0.682667
20220220040927998_OBSUPICE-R6_snap.fits;26.4363;26515.1;22.1193;0
20220220041036094_OBSUPICE-R6_met.fits;20.412;26500.5;83.0114;0.341333
20220220041028072_OBSUPICE-R6_snap.fits;23.6525;26515.1;13.4671;0
20220220041128147_OBSUPICE-R6_snap.fits;20.1549;26459.5;19.8434;0
20220220041322152_OBSUPICE-R6_met.fits;23.6053;26497.6;131.416;0.170667
20220220041228222_OBSUPICE-R6_snap.fits;24.0996;26478.5;19.6397;0
20220220041328296_OBSUPICE-R6_snap.fits;22.6416;26540;16.4897;0
20220220041428371_OBSUPICE-R6_snap.fits;20.6001;26506.3;16.0627;0
20220220041528446_OBSUPICE-R6_snap.fits;24.725;26462.4;14.8211;0
20220220041628520_OBSUPICE-R6_snap.fits;20.8645;26484.4;23.0015;0
20220220041728595_OBSUPICE-R6_snap.fits;19.7628;26458;16.9428;0
20220220041828670_OBSUPICE-R6_snap.fits;24.0936;26518.1;20.489;0
20220220041928744_OBSUPICE-R6_snap.fits;18.7453;26538.6;19.5202;0
20220220042054078_OBSUPICE-R6_met.fits;21.6815;26474.1;130.954;0.682667
20220220042028819_OBSUPICE-R6_snap.fits;22.8606;26494.6;15.8917;0
20220220042128894_OBSUPICE-R6_snap.fits;18.6194;26513.7;18.9245;0
20220220042228968_OBSUPICE-R6_snap.fits;22.504;26513.7;20.2379;0
20220220042329043_OBSUPICE-R6_snap.fits;21.4323;26547.4;16.8608;0
20220220042429118_OBSUPICE-R6_snap.fits;23.3777;26516.6;18.3452;0
20220220042529192_OBSUPICE-R6_snap.fits;23.3421;26452.1;17.1715;0
20220220042629267_OBSUPICE-R6_snap.fits;23.4693;26485.8;21.5174;0
20220220042815763_OBSUPICE-R6_met.fits;21.8835;26507.8;51.5104;0.170667
20220220042729342_OBSUPICE-R6_snap.fits;22.698;26453.6;19.1355;0
20220220042829416_OBSUPICE-R6_snap.fits;18.3144;26540;16.922;0
20220220042934611_OBSUPICE-R6_met.fits;26.5854;26477.1;109.611;0.170667
20220220042929491_OBSUPICE-R6_snap.fits;21.0999;26488.8;17.2658;0
20220220043029566_OBSUPICE-R6_snap.fits;21.7666;26544.4;20.8719;0
20220220043129640_OBSUPICE-R6_snap.fits;23.8876;26456.5;17.3884;0
20220220043232958_OBSUPICE-R6_met.fits;22.3436;26496.1;50.6223;0.170667
20220220043229715_OBSUPICE-R6_snap.fits;24.4225;26521;23.6634;0
20220220043329790_OBSUPICE-R6_snap.fits;26.2203;26455.1;25.9169;0
20220220043439251_OBSUPICE-R6_met.fits;26.7286;26493.2;58.7851;0.341333
20220220043429864_OBSUPICE-R6_snap.fits;20.7192;26503.4;21.2128;0
20220220043604926_OBSUPICE-R6_met.fits;23.0699;26487.3;55.7908;0.341333
20220220043529939_OBSUPICE-R6_snap.fits;21.5135;26477.1;22.911;0
20220220043619774_OBSUPICE-R6_met.fits;21.7825;26496.1;57.2215;22.1867
20220220043630014_OBSUPICE-R6_snap.fits;21.1388;26471.2;15.5076;0
20220220043730088_OBSUPICE-R6_snap.fits;21.8322;26460.9;17.2802;0
20220220043907027_OBSUPICE-R6_met.fits;23.156;26494.6;53.0802;0.170667
20220220043830163_OBSUPICE-R6_snap.fits;20.9664;26494.6;19.6541;0
20220220043937918_OBSUPICE-R6_met.fits;22.1124;26512.2;61.9776;0.170667
20220220043930238_OBSUPICE-R6_snap.fits;20.2006;26506.3;18.7684;0
20220220044030312_OBSUPICE-R6_snap.fits;23.3154;26510.7;26.1487;0
20220220044130387_OBSUPICE-R6_snap.fits;20.3434;26459.5;26.0314;0
20220220044230462_OBSUPICE-R6_snap.fits;21.6326;26462.4;19.8651;0
20220220044330536_OBSUPICE-R6_snap.fits;23.3533;26528.3;20.3291;0
20220220044440680_OBSUPICE-R6_met.fits;24.111;26503.4;59.4278;0.512
20220220044430611_OBSUPICE-R6_snap.fits;18.136;26485.8;19.6177;0
20220220044530686_OBSUPICE-R6_snap.fits;19.8324;26493.2;16.504;0
20220220044630760_OBSUPICE-R6_snap.fits;21.3325;26450.7;15.5667;0
20220220044734248_OBSUPICE-R6_met.fits;19.336;26509.3;52.8427;0.170667
20220220044805992_OBSUPICE-R6_met.fits;22.0191;26506.3;44.7535;0.170667
20220220044730835_OBSUPICE-R6_snap.fits;27.6977;26499;14.1061;0
20220220044830910_OBSUPICE-R6_snap.fits;23.803;26496.1;17.8763;0
20220220045012627_OBSUPICE-R6_met.fits;20.4211;26509.3;42.1386;0.170667
20220220044930984_OBSUPICE-R6_snap.fits;20.4182;26540;19.6336;0
20220220045127208_OBSUPICE-R6_met.fits;21.6265;26503.4;64.5957;0.170667
20220220045031059_OBSUPICE-R6_snap.fits;21.6954;26525.4;18.9245;0
20220220045131134_OBSUPICE-R6_snap.fits;21.1641;26497.6;21.2544;0
20220220045231208_OBSUPICE-R6_snap.fits;18.2518;26513.7;18.7799;0
20220220045352958_OBSUPICE-R6_met.fits;20.3505;26510.7;57.5693;0.341333
20220220045331283_OBSUPICE-R6_snap.fits;21.3711;26500.5;17.3051;0
20220220045428456_OBSUPICE-R6_met.fits;21.7126;26487.3;139.399;0.341333
20220220045431358_OBSUPICE-R6_snap.fits;22.9108;26507.8;12.0167;0
20220220045531432_OBSUPICE-R6_snap.fits;21.6534;26529.8;22.8981;0
20220220045631507_OBSUPICE-R6_snap.fits;20.3521;26460.9;18.3208;0
20220220045740456_OBSUPICE-R6_met.fits;18.6213;26471.2;44.26;0.682667
20220220045731582_OBSUPICE-R6_snap.fits;24.0359;26466.8;16.2999;0
20220220045831656_OBSUPICE-R6_snap.fits;24.1559;26547.4;26.63;0
20220220045931731_OBSUPICE-R6_snap.fits;18.9735;26510.7;14.3254;0
