# file name; noise; peak f.; mag.; duration
20220220120003091_OBSUPICE-R6_snap.fits;19.2429;26487.3;19.6937;0
20220220120103166_OBSUPICE-R6_snap.fits;21.4833;26500.5;19.2121;0
20220220120256659_OBSUPICE-R6_met.fits;22.2417;26500.5;82.8377;0.341333
20220220120203240_OBSUPICE-R6_snap.fits;21.2225;26449.2;17.0848;0
20220220120348542_OBSUPICE-R6_met.fits;20.0117;26493.2;65.5859;0.170667
20220220120303315_OBSUPICE-R6_snap.fits;17.471;26499;13.9113;0
20220220120446739_OBSUPICE-R6_met.fits;17.3891;26500.5;53.3943;0.341333
20220220120403390_OBSUPICE-R6_snap.fits;20.3103;26516.6;15.3278;0
20220220120503464_OBSUPICE-R6_snap.fits;17.0964;26497.6;15.0826;0
20220220120642110_OBSUPICE-R6_met.fits;20.5677;26478.5;75.1855;0.170667
20220220120603539_OBSUPICE-R6_snap.fits;18.3904;26456.5;15.4602;0
20220220120703614_OBSUPICE-R6_snap.fits;18.4769;26481.4;12.2506;0
20220220120829459_OBSUPICE-R6_met.fits;19.5576;26512.2;39.5995;0.170667
20220220120803688_OBSUPICE-R6_snap.fits;17.5661;26484.4;15.2141;0
20220220120938920_OBSUPICE-R6_met.fits;18.0128;26516.6;45.1364;0.170667
20220220120903763_OBSUPICE-R6_snap.fits;19.2719;26484.4;16.5744;0
20220220121003838_OBSUPICE-R6_snap.fits;14.9813;26449.2;14.6875;0
20220220121103912_OBSUPICE-R6_snap.fits;17.8642;26523.9;17.0105;0
20220220121221907_OBSUPICE-R6_met.fits;16.0147;26488.8;32.9507;0.341333
20220220121203987_OBSUPICE-R6_snap.fits;17.879;26521;14.773;0
20220220121304062_OBSUPICE-R6_snap.fits;16.9271;26459.5;22.4533;0
20220220121404136_OBSUPICE-R6_snap.fits;18.8967;26488.8;19.6179;0
20220220121504211_OBSUPICE-R6_snap.fits;18.9544;26535.6;15.8158;0
20220220121604286_OBSUPICE-R6_snap.fits;18.5354;26485.8;13.1278;0
20220220121727400_OBSUPICE-R6_met.fits;16.6745;26487.3;38.9306;0.170667
20220220121731155_OBSUPICE-R6_met.fits;17.1137;26513.7;196.105;0.341333
20220220121704360_OBSUPICE-R6_snap.fits;15.5146;26450.7;16.2484;0
20220220121804435_OBSUPICE-R6_snap.fits;13.9329;26526.9;15.4686;0
20220220121904510_OBSUPICE-R6_snap.fits;18.6765;26525.4;15.9658;0
20220220122010046_OBSUPICE-R6_met.fits;14.6866;26519.5;31.7201;0.341333
20220220122004584_OBSUPICE-R6_snap.fits;18.7751;26497.6;15.8328;0
20220220122104659_OBSUPICE-R6_snap.fits;16.7033;26450.7;14.1675;0
20220220122204734_OBSUPICE-R6_snap.fits;15.0471;26477.1;15.2034;0
20220220122304808_OBSUPICE-R6_snap.fits;14.9685;26462.4;14.617;0
20220220122404883_OBSUPICE-R6_snap.fits;14.296;26521;11.4084;0
20220220122504958_OBSUPICE-R6_snap.fits;18.079;26469.7;13.0988;0
20220220122624147_OBSUPICE-R6_met.fits;16.9527;26487.3;42.5046;0.341333
20220220122605032_OBSUPICE-R6_snap.fits;16.1818;26478.5;12.7979;0
20220220122726270_OBSUPICE-R6_met.fits;18.7082;26494.6;40.2728;0.512
20220220122705107_OBSUPICE-R6_snap.fits;15.8872;26493.2;18.3143;0
20220220122836414_OBSUPICE-R6_met.fits;19.841;26487.3;42.9274;0.170667
20220220122805182_OBSUPICE-R6_snap.fits;18.955;26512.2;15.5777;0
20220220122905256_OBSUPICE-R6_snap.fits;20.3626;26475.6;15.4409;0
20220220123038952_OBSUPICE-R6_met.fits;19.0825;26485.8;52.9671;0.341333
20220220123005331_OBSUPICE-R6_snap.fits;25.2022;26477.1;16.8974;0
20220220123105406_OBSUPICE-R6_snap.fits;22.4396;26543;22.9317;0
20220220123205480_OBSUPICE-R6_snap.fits;24.2466;26459.5;20.868;0
20220220123305555_OBSUPICE-R6_snap.fits;22.0045;26488.8;16.7068;0
20220220123440616_OBSUPICE-R6_met.fits;19.8072;26485.8;40.4091;0.170667
20220220123447272_OBSUPICE-R6_met.fits;19.822;26522.5;88.8462;0.170667
20220220123405630_OBSUPICE-R6_snap.fits;20.9109;26512.2;19.0656;0
20220220120000704_OBSUPICE-R6_snap.fits;15.8434;26534.2;17.2532;0
20220220123605779_OBSUPICE-R6_snap.fits;19.1817;26480;20.4157;0
20220220123705854_OBSUPICE-R6_snap.fits;23.2548;26543;15.8068;0
20220220123802515_OBSUPICE-R6_met.fits;19.8038;26484.4;93.3335;0.170667
20220220123805928_OBSUPICE-R6_snap.fits;21.0117;26507.8;16.7921;0
20220220123936382_OBSUPICE-R6_met.fits;21.6476;26504.9;61.7583;0.512
20220220123906003_OBSUPICE-R6_snap.fits;18.2454;26456.5;16.674;0
20220220124006078_OBSUPICE-R6_snap.fits;21.523;26468.3;16.1204;0
20220220124131582_OBSUPICE-R6_met.fits;20.3533;26512.2;41.4767;0.170667
20220220124106152_OBSUPICE-R6_snap.fits;21.538;26540;22.5099;0
20220220124206227_OBSUPICE-R6_snap.fits;19.5677;26481.4;19.4526;0
20220220124344190_OBSUPICE-R6_met.fits;23.9391;26487.3;163.752;0.341333
20220220124306302_OBSUPICE-R6_snap.fits;22.5805;26455.1;15.3177;0
20220220124439144_OBSUPICE-R6_met.fits;23.6232;26518.1;159.174;0.512
20220220124406376_OBSUPICE-R6_snap.fits;22.2032;26466.8;19.1832;0
20220220124520446_OBSUPICE-R6_met.fits;27.8142;26494.6;58.7872;0.170667
20220220124506451_OBSUPICE-R6_snap.fits;22.0157;26494.6;24.3448;0
20220220124606526_OBSUPICE-R6_snap.fits;28.7929;26509.3;30.1261;0
20220220124706600_OBSUPICE-R6_snap.fits;25.1386;26523.9;19.7428;0
20220220124806675_OBSUPICE-R6_snap.fits;22.1392;26529.8;21.2761;0
20220220124958632_OBSUPICE-R6_met.fits;20.7391;26512.2;102.751;0.170667
20220220124906750_OBSUPICE-R6_snap.fits;24.0941;26449.2;18.6837;0
20220220125051880_OBSUPICE-R6_met.fits;18.6129;26469.7;58.705;0.341333
20220220125059902_OBSUPICE-R6_met.fits;21.9763;26450.7;143.319;2.21867
20220220125006824_OBSUPICE-R6_snap.fits;21.0572;26465.3;18.6118;0
20220220125123624_OBSUPICE-R6_met.fits;17.368;26509.3;35.2641;0.170667
20220220125143251_OBSUPICE-R6_met.fits;25.2295;26504.9;56.7365;0.170667
20220220125106899_OBSUPICE-R6_snap.fits;23.366;26500.5;13.4352;0
20220220125206974_OBSUPICE-R6_snap.fits;25.3886;26502;18.2597;0
20220220125307048_OBSUPICE-R6_snap.fits;19.909;26458;17.8452;0
20220220125407123_OBSUPICE-R6_snap.fits;20.4043;26541.5;21.854;0
20220220125507198_OBSUPICE-R6_snap.fits;19.2709;26545.9;20.2955;0
20220220125607272_OBSUPICE-R6_snap.fits;19.8923;26521;17.7643;0
20220220125717246_OBSUPICE-R6_met.fits;21.3012;26490.2;48.8645;0.170667
20220220125723560_OBSUPICE-R6_met.fits;18.3789;26506.3;40.6213;0.170667
20220220125707347_OBSUPICE-R6_snap.fits;21.984;26493.2;19.2848;0
20220220125807422_OBSUPICE-R6_snap.fits;23.5321;26503.4;17.7751;0
20220220125907496_OBSUPICE-R6_snap.fits;25.6112;26521;18.5934;0
