#timestamp,LO_Frequency,Hit,StdDev 
1645369215.5,286047005.9,Y
1645369235.3,286046996.9,P
1645369255.2,286046998.7,N
1645369275.9,286046997.5,N
1645369295.7,286046999.4,N
1645369315.6,286046997.1,N
1645369335.4,286047000.4,N
1645369355.2,286046998.4,N
1645369375.1,286046998.7,N
1645369376.0,286046998.7,N
1645369395.8,286047001.7,N
1645369415.7,286046998.7,N
1645369435.5,286046996.3,N
1645369455.3,286046997.2,N
1645369475.2,286047002.5,N
1645369495.0,286047003.4,N
1645369495.9,286047003.4,N
1645369515.8,286047000.5,N
1645369535.6,286043264.9,Y
1645369555.4,286047001.2,P
1645369575.3,286046999.0,N
1645369595.1,286046998.0,N
1645369615.8,286047002.0,N
1645369635.7,286047006.7,Y
1645369655.5,286047011.9,P
1645369675.4,286047012.9,N
1645369695.2,286047011.3,N
1645369715.0,286047009.6,N
1645369715.9,286047009.6,N
1645369735.8,286047010.3,N
1645369755.6,286047013.6,Y
1645369775.4,286047006.9,P
1645369795.3,286047007.7,P
1645369815.1,286047005.0,P
1645369835.9,286047010.2,Y
1645369855.7,286047002.6,P
1645369875.5,286046997.1,N
1645369895.4,286046993.8,N
1645369915.2,286046995.8,N
1645369935.1,286046998.8,N
1645369936.0,286046998.8,N
1645369955.8,286047004.1,N
1645369975.6,286046998.6,N
1645369995.5,286046993.4,N
1645370015.3,286046997.6,N
1645370035.1,286046995.2,N
1645370055.9,286046994.8,N
1645370075.7,286046987.1,Y
1645370095.6,286046990.3,P
1645370115.4,286046994.9,N
1645370135.2,286046997.5,N
1645370155.1,286046996.3,N
1645370156.0,286046996.3,N
1645370175.8,286046999.5,N
1645370195.6,286047004.2,N
1645370215.5,286047007.0,N
1645370235.3,286047001.5,N
1645370255.2,286047004.4,N
1645370275.9,286047006.6,N
1645370295.7,286047006.4,N
1645370315.6,286047006.5,N
1645370335.4,286047007.8,N
1645370355.2,286047006.6,N
1645370375.1,286047001.7,N
1645370376.0,286047001.7,N
1645370395.8,286047002.4,N
1645370415.7,286047003.0,N
1645370435.5,286047004.1,N
1645370455.3,286047005.5,N
1645370475.2,286047007.9,N
1645370495.0,286047009.1,N
1645370495.9,286047009.1,N
1645370515.7,286047004.6,N
1645370535.6,286047012.4,N
1645370555.4,286047015.8,Y
1645370575.3,286047014.6,P
1645370595.1,286047015.0,N
1645370596.0,286047015.0,N
1645370615.8,286047011.2,N
1645370635.7,286047011.4,N
1645370655.5,286047010.7,N
1645370675.3,286047008.3,N
1645370695.2,286047006.7,N
1645370715.0,286047010.0,N
1645370715.9,286047010.0,N
1645370735.8,286047010.8,Y
1645370755.6,286046997.1,P
1645370775.4,286046998.8,N
1645370795.3,286047001.1,N
1645370815.1,286047002.7,N
1645370835.9,286047003.4,N
1645370855.7,286047008.8,N
1645370875.5,286047006.8,N
1645370895.4,286047004.9,N
1645370915.2,286047009.0,N
1645370935.0,286047008.5,N
1645370935.9,286047008.5,N
1645370955.8,286047004.1,N
1645370975.6,286047001.5,N
1645370995.5,286046999.6,N
1645371015.3,286046998.3,N
1645371035.1,286046999.8,N
1645371055.9,286046996.8,N
1645371075.7,286046995.9,N
1645371095.5,286046997.3,N
1645371115.4,286046998.8,N
1645371135.2,286047002.6,N
1645371155.0,286047003.4,N
1645371156.0,286047003.4,N
1645371175.8,286047004.2,N
1645371195.6,286047007.1,N
1645371215.5,286047009.5,N
1645371235.3,286047005.4,N
1645371255.1,286046998.1,N
1645371275.9,286046997.7,N
1645371295.7,286046995.0,N
1645371315.5,286047000.7,N
1645371335.4,286046994.5,N
1645371355.2,286046988.0,N
1645371375.1,286046988.8,N
1645371376.0,286046988.8,N
1645371395.8,286046990.6,N
1645371415.6,286046994.0,N
1645371435.5,286047000.8,N
1645371455.3,286047001.4,N
1645371475.1,286047003.4,N
1645371495.9,286047008.5,N
1645371515.7,286047003.9,N
1645371535.6,286047004.4,N
1645371555.4,286047004.5,N
1645371575.2,286047000.1,N
1645371595.1,286047003.1,N
1645371596.0,286047003.1,N
1645371615.8,286046996.6,N
1645371635.6,286047000.4,N
1645371655.5,286046997.8,N
1645371675.3,286047001.1,N
1645371695.2,286047005.4,N
1645371715.9,286047005.2,N
1645371735.7,286047007.4,N
1645371755.6,286047007.0,N
1645371775.4,286047009.2,N
1645371795.2,286047006.1,N
1645371815.1,286047004.4,N
1645371816.0,286047004.4,N
1645371835.8,286046997.8,N
1645371855.7,286047002.8,N
1645371875.5,286047000.2,N
1645371895.3,286047004.7,N
1645371915.2,286047004.5,N
1645371935.0,286047009.2,N
1645371935.9,286047009.2,N
1645371955.8,286047007.8,N
1645371975.6,286047010.1,N
1645371995.4,286047007.2,N
1645372015.3,286047007.2,N
1645372035.1,286047006.1,N
1645372055.8,286047006.3,N
1645372075.7,286047007.7,N
1645372095.5,286047011.4,Y
1645372115.4,286047004.9,P
1645372135.2,286047003.6,P
1645372155.0,286047001.4,N
1645372155.9,286047001.4,N
1645372175.8,286047005.0,Y
1645372195.6,286047008.8,P
1645372215.5,286047012.4,P
1645372235.3,286047008.1,N
1645372255.1,286047008.0,N
1645372275.9,286047007.9,N
1645372295.7,286047008.3,Y
1645372315.5,286047002.3,P
1645372335.4,286046998.4,N
1645372355.2,286046999.0,N
1645372375.1,286046996.7,N
1645372376.0,286046996.7,N
1645372395.8,286047002.8,N
1645372415.6,286046997.8,N
1645372435.5,286046997.1,N
1645372455.3,286046998.5,N
1645372475.1,286047003.5,N
1645372495.9,286047004.8,N
1645372515.7,286047012.3,Y
1645372535.6,286047008.5,P
1645372555.4,286047007.4,N
1645372575.2,286047008.4,N
1645372595.1,286047003.8,N
1645372596.0,286047003.8,N
1645372615.8,286047001.9,N
1645372635.7,286047005.2,N
1645372655.5,286047007.2,N
1645372675.3,286047007.5,N
1645372695.2,286047006.6,N
1645372715.0,286047004.5,N
1645372715.9,286047011.9,Y
1645372735.8,286047002.8,P
1645372755.6,286046998.1,N
1645372775.4,286046997.9,N
1645372795.3,286046998.0,N
