# file name; noise; peak f.; mag.; duration
20220220215926995_OBSUPICE-R6_met.fits;15.7179;26509.3;46.3668;0.341333
20220220220047891_OBSUPICE-R6_snap.fits;17.6878;26491.7;13.602;0
20220220220147966_OBSUPICE-R6_snap.fits;17.4975;26458;10.1365;0
20220220220248040_OBSUPICE-R6_snap.fits;18.0709;26518.1;12.6703;0
20220220220348115_OBSUPICE-R6_snap.fits;17.5341;26544.4;16.1483;0
20220220220448190_OBSUPICE-R6_snap.fits;17.7901;26518.1;15.0448;0
20220220220548264_OBSUPICE-R6_snap.fits;17.3709;26484.4;14.028;0
20220220220648339_OBSUPICE-R6_snap.fits;13.9881;26469.7;14.2381;0
20220220220748414_OBSUPICE-R6_snap.fits;14.0521;26450.7;16.2453;0
20220220220848488_OBSUPICE-R6_snap.fits;14.618;26449.2;16.748;0
20220220221005459_OBSUPICE-R6_met.fits;17.0703;26502;37.4734;0.170667
20220220220948563_OBSUPICE-R6_snap.fits;16.3138;26535.6;14.5599;0
20220220221048638_OBSUPICE-R6_snap.fits;17.0941;26468.3;18.7868;0
20220220221148712_OBSUPICE-R6_snap.fits;15.6004;26541.5;13.8912;0
20220220221248787_OBSUPICE-R6_snap.fits;17.6869;26500.5;15.4292;0
20220220221348862_OBSUPICE-R6_snap.fits;17.6441;26459.5;13.5226;0
20220220221448936_OBSUPICE-R6_snap.fits;19.6633;26538.6;12.9076;0
20220220221605054_OBSUPICE-R6_met.fits;18.3937;26487.3;39.8162;0.512
20220220221549011_OBSUPICE-R6_snap.fits;18.3712;26466.8;14.3501;0
20220220221649086_OBSUPICE-R6_snap.fits;13.6601;26468.3;16.1807;0
20220220221842750_OBSUPICE-R6_met.fits;15.0876;26506.3;32.09;0.170667
20220220221749160_OBSUPICE-R6_snap.fits;15.0322;26491.7;12.8035;0
20220220221849235_OBSUPICE-R6_snap.fits;16.9285;26513.7;13.6276;0
20220220221949310_OBSUPICE-R6_snap.fits;17.1289;26540;12.676;0
20220220222049384_OBSUPICE-R6_snap.fits;16.0547;26485.8;11.8288;0
20220220222149459_OBSUPICE-R6_snap.fits;14.8308;26510.7;14.1047;0
20220220222246120_OBSUPICE-R6_met.fits;14.2534;26522.5;58.9924;0.341333
20220220222249534_OBSUPICE-R6_snap.fits;13.9055;26493.2;12.5073;0
20220220222349608_OBSUPICE-R6_snap.fits;16.849;26544.4;15.6896;0
20220220222449683_OBSUPICE-R6_snap.fits;15.7144;26449.2;17.5607;0
20220220222549758_OBSUPICE-R6_snap.fits;13.7925;26471.2;10.8123;0
20220220222649832_OBSUPICE-R6_snap.fits;17.8228;26507.8;20.7998;0
20220220222749907_OBSUPICE-R6_snap.fits;17.4207;26465.3;15.7019;0
20220220222849982_OBSUPICE-R6_snap.fits;17.5795;26488.8;12.0007;0
20220220223032723_OBSUPICE-R6_met.fits;16.3346;26529.8;38.0325;0.170667
20220220222950056_OBSUPICE-R6_snap.fits;18.8557;26529.8;15.9183;0
20220220223050131_OBSUPICE-R6_snap.fits;15.1987;26469.7;16.8347;0
20220220223150206_OBSUPICE-R6_snap.fits;16.6221;26526.9;14.4823;0
20220220223320659_OBSUPICE-R6_met.fits;15.2049;26507.8;39.5076;0.170667
20220220223250280_OBSUPICE-R6_snap.fits;16.7403;26544.4;13.9496;0
20220220223350355_OBSUPICE-R6_snap.fits;15.7286;26513.7;15.3463;0
20220220223450430_OBSUPICE-R6_snap.fits;15.2024;26469.7;12.6978;0
20220220223550504_OBSUPICE-R6_snap.fits;15.1398;26518.1;15.472;0
20220220223650579_OBSUPICE-R6_snap.fits;18.0209;26519.5;15.2701;0
20220220223750654_OBSUPICE-R6_snap.fits;15.279;26482.9;12.5877;0
20220220223850728_OBSUPICE-R6_snap.fits;15.8241;26547.4;15.7848;0
20220220223950803_OBSUPICE-R6_snap.fits;17.8109;26504.9;11.7137;0
20220220224050878_OBSUPICE-R6_snap.fits;17.1722;26472.7;11.9795;0
20220220224150952_OBSUPICE-R6_snap.fits;20.205;26509.3;16.5634;0
20220220224251027_OBSUPICE-R6_snap.fits;18.4607;26485.8;17.6591;0
20220220224430184_OBSUPICE-R6_met.fits;15.6529;26499;83.8536;0.341333
20220220224351102_OBSUPICE-R6_snap.fits;16.6645;26516.6;18.1839;0
20220220224535038_OBSUPICE-R6_met.fits;16.0144;26528.3;38.1752;0.170667
20220220224451176_OBSUPICE-R6_snap.fits;16.1903;26497.6;10.7388;0
20220220224551251_OBSUPICE-R6_snap.fits;17.2436;26494.6;15.2114;0
20220220224729043_OBSUPICE-R6_met.fits;15.1499;26502;39.4357;0.170667
20220220224651326_OBSUPICE-R6_snap.fits;18.2348;26455.1;17.1647;0
20220220224753790_OBSUPICE-R6_met.fits;14.2254;26503.4;61.6056;0.341333
20220220224751400_OBSUPICE-R6_snap.fits;15.8163;26535.6;13.5832;0
20220220224851475_OBSUPICE-R6_snap.fits;17.6899;26466.8;16.921;0
20220220224951550_OBSUPICE-R6_snap.fits;14.0866;26462.4;10.1043;0
20220220225051624_OBSUPICE-R6_snap.fits;17.9517;26515.1;14.4324;0
20220220225151699_OBSUPICE-R6_snap.fits;15.611;26509.3;13.1149;0
20220220225251774_OBSUPICE-R6_snap.fits;15.5268;26521;14.1544;0
20220220225351848_OBSUPICE-R6_snap.fits;15.5966;26522.5;12.6509;0
20220220225451923_OBSUPICE-R6_snap.fits;17.034;26509.3;10.6934;0
20220220225551998_OBSUPICE-R6_snap.fits;15.0465;26474.1;11.4869;0
20220220225702824_OBSUPICE-R6_met.fits;17.946;26504.9;63.5257;0.170667
20220220225652072_OBSUPICE-R6_snap.fits;16.4203;26512.2;12.7317;0
20220220225752147_OBSUPICE-R6_snap.fits;13.5232;26465.3;12.2462;0
20220220225852222_OBSUPICE-R6_snap.fits;15.468;26453.6;15.4713;0
20220220225952296_OBSUPICE-R6_snap.fits;13.7061;26526.9;11.4658;0
