# file name; noise; peak f.; mag.; duration
20220220150014824_OBSUPICE-R6_met.fits;15.983;26510.7;36.9322;0.170667
20220220150048446_OBSUPICE-R6_met.fits;17.0053;26513.7;38.0487;0.170667
20220220150016531_OBSUPICE-R6_snap.fits;17.017;26463.9;14.1797;0
20220220150116606_OBSUPICE-R6_snap.fits;16.9566;26462.4;13.4605;0
20220220150216680_OBSUPICE-R6_snap.fits;14.9264;26472.7;14.5033;0
20220220150316755_OBSUPICE-R6_snap.fits;13.2859;26497.6;12.3098;0
20220220150416830_OBSUPICE-R6_snap.fits;16.4089;26518.1;15.7908;0
20220220150516904_OBSUPICE-R6_snap.fits;20.4766;26531.2;18.2186;0
20220220150616979_OBSUPICE-R6_snap.fits;18.5825;26449.2;17.5444;0
20220220150717054_OBSUPICE-R6_snap.fits;20.2205;26547.4;15.4335;0
20220220150817128_OBSUPICE-R6_snap.fits;20.761;26455.1;18.1397;0
20220220150917203_OBSUPICE-R6_snap.fits;15.8831;26516.6;15.5311;0
20220220151017278_OBSUPICE-R6_snap.fits;18.3019;26478.5;11.7717;0
20220220151117352_OBSUPICE-R6_snap.fits;17.185;26487.3;16.4377;0
20220220151217427_OBSUPICE-R6_snap.fits;13.668;26547.4;13.2644;0
20220220151317502_OBSUPICE-R6_snap.fits;16.0145;26502;14.9451;0
20220220151417576_OBSUPICE-R6_snap.fits;16.5764;26460.9;14.3889;0
20220220151541032_OBSUPICE-R6_met.fits;16.7388;26500.5;35.5003;0.170667
20220220151517651_OBSUPICE-R6_snap.fits;18.3473;26544.4;12.2938;0
20220220151617726_OBSUPICE-R6_snap.fits;17.5301;26450.7;16.6767;0
20220220151717800_OBSUPICE-R6_snap.fits;19.9017;26513.7;18.0545;0
20220220151817875_OBSUPICE-R6_snap.fits;23.2351;26453.6;13.5243;0
20220220151917950_OBSUPICE-R6_snap.fits;20.8852;26482.9;16.2543;0
20220220152018024_OBSUPICE-R6_snap.fits;17.8461;26499;17.9962;0
20220220152118099_OBSUPICE-R6_snap.fits;15.9996;26500.5;20.3941;0
20220220152300158_OBSUPICE-R6_met.fits;16.2566;26480;63.7483;0.170667
20220220152218174_OBSUPICE-R6_snap.fits;16.2355;26477.1;15.5468;0
20220220152318248_OBSUPICE-R6_snap.fits;17.7427;26521;18.7154;0
20220220152505939_OBSUPICE-R6_met.fits;15.2104;26487.3;69.0162;0.341333
20220220152418323_OBSUPICE-R6_snap.fits;14.4884;26523.9;14.0546;0
20220220152518398_OBSUPICE-R6_snap.fits;16.3268;26493.2;13.9612;0
20220220152618472_OBSUPICE-R6_snap.fits;15.2225;26485.8;13.1169;0
20220220152718547_OBSUPICE-R6_snap.fits;15.0894;26516.6;11.8103;0
20220220152818622_OBSUPICE-R6_snap.fits;14.4497;26534.2;9.92004;0
20220220152918696_OBSUPICE-R6_snap.fits;17.3635;26512.2;12.851;0
20220220153018771_OBSUPICE-R6_snap.fits;15.5623;26453.6;15.7247;0
20220220153118846_OBSUPICE-R6_snap.fits;16.8709;26503.4;17.1733;0
20220220153218920_OBSUPICE-R6_snap.fits;15.537;26518.1;14.6092;0
20220220153318995_OBSUPICE-R6_snap.fits;15.1773;26506.3;15.4717;0
20220220153419070_OBSUPICE-R6_snap.fits;14.3108;26510.7;14.0039;0
20220220153519144_OBSUPICE-R6_snap.fits;13.8654;26462.4;16.7726;0
20220220153619219_OBSUPICE-R6_snap.fits;15.1808;26455.1;17.0701;0
20220220153719294_OBSUPICE-R6_snap.fits;16.1414;26484.4;12.4142;0
20220220153819368_OBSUPICE-R6_snap.fits;16.9479;26472.7;11.4899;0
20220220153919443_OBSUPICE-R6_snap.fits;17.4198;26515.1;12.402;0
20220220154019518_OBSUPICE-R6_snap.fits;15.2903;26507.8;11.1849;0
20220220154119592_OBSUPICE-R6_snap.fits;17.7547;26547.4;10.8362;0
20220220154219667_OBSUPICE-R6_snap.fits;16.5136;26528.3;13.5541;0
20220220154411795_OBSUPICE-R6_met.fits;16.9607;26497.6;46.4211;0.341333
20220220154319742_OBSUPICE-R6_snap.fits;18.2245;26509.3;17.1219;0
20220220154419816_OBSUPICE-R6_snap.fits;18.2091;26541.5;15.8672;0
20220220154519891_OBSUPICE-R6_snap.fits;16.6043;26496.1;12.5525;0
20220220154619966_OBSUPICE-R6_snap.fits;17.9051;26475.6;14.5309;0
20220220154720040_OBSUPICE-R6_snap.fits;18.7985;26480;16.1778;0
20220220154820115_OBSUPICE-R6_snap.fits;20.6633;26499;13.618;0
20220220154920190_OBSUPICE-R6_snap.fits;17.2735;26538.6;15.7117;0
20220220155020264_OBSUPICE-R6_snap.fits;18.1097;26503.4;12.2976;0
20220220155120339_OBSUPICE-R6_snap.fits;13.8648;26506.3;13.4553;0
20220220155220414_OBSUPICE-R6_snap.fits;15.7165;26474.1;12.9013;0
20220220155320488_OBSUPICE-R6_snap.fits;19.0695;26515.1;12.5257;0
20220220150020563_OBSUPICE-R6_snap.fits;16.8092;26469.7;10.8859;0
20220220155520638_OBSUPICE-R6_snap.fits;21.2038;26491.7;15.0695;0
20220220155641704_OBSUPICE-R6_met.fits;16.0476;26502;34.7434;0.853333
20220220155620712_OBSUPICE-R6_snap.fits;19.495;26512.2;15.379;0
20220220155720787_OBSUPICE-R6_snap.fits;16.5321;26513.7;16.9051;0
20220220155820862_OBSUPICE-R6_snap.fits;15.49;26458;15.0318;0
20220220155920936_OBSUPICE-R6_snap.fits;15.7304;26485.8;18.1753;0
