# file name; noise; peak f.; mag.; duration
20220220060026216_OBSUPICE-R6_met.fits;22.1843;26510.7;188.529;0.682667
20220220060036286_OBSUPICE-R6_snap.fits;21.4131;26488.8;20.6304;0
20220220060141139_OBSUPICE-R6_met.fits;23.2431;26496.1;92.274;0.170667
20220220060148307_OBSUPICE-R6_met.fits;20.6788;26506.3;60.4731;0.170667
20220220060136360_OBSUPICE-R6_snap.fits;18.6051;26503.4;18.4238;0
20220220060236435_OBSUPICE-R6_snap.fits;24.5917;26516.6;18.527;0
20220220060336510_OBSUPICE-R6_snap.fits;26.8694;26460.9;19.2471;0
20220220060436584_OBSUPICE-R6_snap.fits;24.3179;26480;22.5112;0
20220220060549118_OBSUPICE-R6_met.fits;18.4441;26503.4;50.1059;0.170667
20220220060536659_OBSUPICE-R6_snap.fits;25.1136;26502;18.9668;0
20220220060636734_OBSUPICE-R6_snap.fits;21.6642;26525.4;16.9225;0
20220220060736808_OBSUPICE-R6_snap.fits;21.1235;26525.4;16.1279;0
20220220060836883_OBSUPICE-R6_snap.fits;20.5323;26487.3;15.1127;0
20220220060946856_OBSUPICE-R6_met.fits;20.1057;26480;66.6368;0.170667
20220220060936958_OBSUPICE-R6_snap.fits;21.7533;26484.4;21.434;0
20220220061051710_OBSUPICE-R6_met.fits;26.1716;26488.8;211.807;0.341333
20220220061037032_OBSUPICE-R6_snap.fits;23.5899;26544.4;21.6416;0
20220220061215848_OBSUPICE-R6_met.fits;22.3808;26518.1;69.7486;0.341333
20220220061137107_OBSUPICE-R6_snap.fits;21.0904;26547.4;19.4688;0
20220220061237182_OBSUPICE-R6_snap.fits;26.4255;26543;15.7744;0
20220220061337256_OBSUPICE-R6_snap.fits;20.2456;26540;17.0378;0
20220220061437331_OBSUPICE-R6_snap.fits;17.1611;26453.6;14.7462;0
20220220061536382_OBSUPICE-R6_met.fits;21.4748;26487.3;57.8578;0.170667
20220220061537406_OBSUPICE-R6_snap.fits;21.1177;26449.2;17.1523;0
20220220061637480_OBSUPICE-R6_snap.fits;21.9976;26456.5;18.3939;0
20220220061737555_OBSUPICE-R6_snap.fits;22.1309;26500.5;19.0982;0
20220220061841555_OBSUPICE-R6_met.fits;25.59;26494.6;71.2242;0.341333
20220220061837630_OBSUPICE-R6_snap.fits;25.945;26482.9;23.9239;0
20220220061937704_OBSUPICE-R6_snap.fits;21.8193;26469.7;17.2925;0
20220220062110206_OBSUPICE-R6_met.fits;19.1525;26507.8;55.8397;0.170667
20220220062037779_OBSUPICE-R6_snap.fits;23.3204;26452.1;17.2972;0
20220220062142462_OBSUPICE-R6_met.fits;19.2662;26509.3;55.6073;0.170667
20220220062213352_OBSUPICE-R6_met.fits;17.6303;26506.3;43.4114;0.170667
20220220062137854_OBSUPICE-R6_snap.fits;18.3243;26490.2;20.8643;0
20220220062237928_OBSUPICE-R6_snap.fits;20.3936;26488.8;20.6883;0
20220220062338003_OBSUPICE-R6_snap.fits;20.9485;26518.1;20.2081;0
20220220062438078_OBSUPICE-R6_snap.fits;18.975;26456.5;15.575;0
20220220062607848_OBSUPICE-R6_met.fits;22.2777;26504.9;46.864;0.512
20220220062538152_OBSUPICE-R6_snap.fits;20.0785;26541.5;19.7524;0
20220220062638227_OBSUPICE-R6_snap.fits;22.0334;26541.5;24.5961;0
20220220062738302_OBSUPICE-R6_snap.fits;24.1971;26480;20.8559;0
20220220062931795_OBSUPICE-R6_met.fits;24.9658;26487.3;88.7455;0.341333
20220220062838376_OBSUPICE-R6_snap.fits;23.6557;26540;18.0108;0
20220220062938451_OBSUPICE-R6_snap.fits;19.2647;26509.3;13.7784;0
20220220063038526_OBSUPICE-R6_snap.fits;20.2013;26455.1;23.6651;0
20220220063138600_OBSUPICE-R6_snap.fits;20.0057;26525.4;19.8895;0
20220220063238675_OBSUPICE-R6_snap.fits;23.6527;26521;14.9347;0
20220220063338750_OBSUPICE-R6_snap.fits;17.173;26488.8;20.9676;0
20220220063531902_OBSUPICE-R6_met.fits;20.9562;26499;53.8274;0.170667
20220220063438824_OBSUPICE-R6_snap.fits;17.6181;26540;12.6383;0
20220220063614056_OBSUPICE-R6_met.fits;16.2936;26512.2;32.9655;0.170667
20220220063538899_OBSUPICE-R6_snap.fits;18.1517;26506.3;16.3195;0
20220220063717032_OBSUPICE-R6_met.fits;17.5389;26500.5;42.2748;0.170667
20220220063638974_OBSUPICE-R6_snap.fits;20.532;26500.5;15.3646;0
20220220063739048_OBSUPICE-R6_snap.fits;20.2078;26462.4;21.4905;0
20220220063839123_OBSUPICE-R6_snap.fits;18.4589;26516.6;16.9005;0
20220220064013502_OBSUPICE-R6_met.fits;17.7452;26488.8;43.1528;1.19467
20220220063939198_OBSUPICE-R6_snap.fits;18.4248;26540;14.3439;0
20220220064039272_OBSUPICE-R6_snap.fits;19.3414;26449.2;14.7013;0
20220220064154195_OBSUPICE-R6_met.fits;17.1291;26500.5;64.1849;0.341333
20220220064139347_OBSUPICE-R6_snap.fits;20.2416;26525.4;13.2827;0
20220220064239422_OBSUPICE-R6_snap.fits;16.4173;26547.4;13.477;0
20220220064339496_OBSUPICE-R6_snap.fits;16.3438;26503.4;16.8406;0
20220220064439571_OBSUPICE-R6_snap.fits;17.5038;26526.9;14.9006;0
20220220064556712_OBSUPICE-R6_met.fits;17.1026;26523.9;35.3352;0.170667
20220220064539646_OBSUPICE-R6_snap.fits;16.5227;26503.4;17.5778;0
20220220064639720_OBSUPICE-R6_snap.fits;13.5687;26513.7;13.8634;0
20220220064739795_OBSUPICE-R6_snap.fits;14.9434;26537.1;12.2315;0
20220220064839870_OBSUPICE-R6_snap.fits;14.5598;26537.1;12.2719;0
20220220064939944_OBSUPICE-R6_snap.fits;13.3934;26540;13.8799;0
20220220065102035_OBSUPICE-R6_met.fits;12.512;26503.4;29.9941;0.170667
20220220065040019_OBSUPICE-R6_snap.fits;14.1022;26474.1;11.8911;0
20220220065140094_OBSUPICE-R6_snap.fits;13.6926;26497.6;9.95248;0
20220220065240168_OBSUPICE-R6_snap.fits;14.606;26480;15.3715;0
20220220065401235_OBSUPICE-R6_met.fits;12.2974;26474.1;31.2977;0.512
20220220065340243_OBSUPICE-R6_snap.fits;18.2503;26515.1;17.8917;0
20220220065440318_OBSUPICE-R6_snap.fits;12.5638;26523.9;15.4021;0
20220220065604456_OBSUPICE-R6_met.fits;14.156;26480;31.19;0.170667
20220220065540392_OBSUPICE-R6_snap.fits;11.9604;26531.2;14.5763;0
20220220065640467_OBSUPICE-R6_snap.fits;13.4805;26485.8;15.1262;0
20220220065740542_OBSUPICE-R6_snap.fits;10.3113;26525.4;13.797;0
20220220065840616_OBSUPICE-R6_snap.fits;12.0864;26484.4;12.1224;0
20220220065940691_OBSUPICE-R6_snap.fits;13.9081;26463.9;13.5733;0
