# file name; noise; peak f.; mag.; duration
20220220075956606_OBSUPICE-R6_met.fits;12.5926;26490.2;51.92;0.512
20220220080045246_OBSUPICE-R6_snap.fits;11.2258;26455.1;10.7941;0
20220220080145320_OBSUPICE-R6_snap.fits;13.4;26507.8;10.6693;0
20220220080245395_OBSUPICE-R6_snap.fits;12.9705;26478.5;11.3616;0
20220220080345470_OBSUPICE-R6_snap.fits;11.7475;26459.5;9.8625;0
20220220080445544_OBSUPICE-R6_snap.fits;12.638;26484.4;11.3359;0
20220220080545619_OBSUPICE-R6_snap.fits;11.1795;26518.1;10.3631;0
20220220080736552_OBSUPICE-R6_met.fits;12.6709;26503.4;27.5782;2.048
20220220080645694_OBSUPICE-R6_snap.fits;14.3662;26503.4;12.4102;0
20220220080740819_OBSUPICE-R6_met.fits;10.5801;26502;26.0983;1.87733
20220220080745768_OBSUPICE-R6_snap.fits;13.4772;26469.7;11.028;0
20220220080845843_OBSUPICE-R6_snap.fits;13.1703;26468.3;13.2534;0
20220220081010494_OBSUPICE-R6_met.fits;10.1059;26509.3;21.5854;0.170667
20220220081018003_OBSUPICE-R6_met.fits;10.9349;26500.5;35.323;0.170667
20220220080945918_OBSUPICE-R6_snap.fits;14.7002;26518.1;9.9586;0
20220220081045992_OBSUPICE-R6_snap.fits;13.1457;26538.6;8.77282;0
20220220081146067_OBSUPICE-R6_snap.fits;12.1499;26462.4;11.717;0
20220220081300307_OBSUPICE-R6_met.fits;10.4479;26499;24.3659;0.170667
20220220081307816_OBSUPICE-R6_met.fits;11.466;26494.6;24.2525;1.70667
20220220081246142_OBSUPICE-R6_snap.fits;12.2823;26532.7;10.3756;0
20220220081355944_OBSUPICE-R6_met.fits;12.4081;26478.5;28.9216;0.341333
20220220081416766_OBSUPICE-R6_met.fits;10.1793;26500.5;27.2916;0.170667
20220220081429566_OBSUPICE-R6_met.fits;10.7764;26504.9;35.4511;0.170667
20220220081346216_OBSUPICE-R6_snap.fits;12.6897;26507.8;12.1575;0
20220220081507966_OBSUPICE-R6_met.fits;12.092;26497.6;51.432;0.341333
20220220081446291_OBSUPICE-R6_snap.fits;11.7902;26450.7;11.0768;0
20220220081546366_OBSUPICE-R6_snap.fits;14.2097;26480;11.6661;0
20220220081652755_OBSUPICE-R6_met.fits;12.28;26506.3;32.8012;1.536
20220220081646440_OBSUPICE-R6_snap.fits;18.9585;26469.7;14.7495;0
20220220081746515_OBSUPICE-R6_snap.fits;14.4511;26529.8;14.0253;0
20220220081848467_OBSUPICE-R6_met.fits;16.9974;26500.5;86.7009;0.341333
20220220081900243_OBSUPICE-R6_met.fits;15.6003;26478.5;73.4391;0.341333
20220220081846590_OBSUPICE-R6_snap.fits;16.0825;26482.9;13.3716;0
20220220081946664_OBSUPICE-R6_snap.fits;17.8524;26481.4;11.5012;0
20220220082128211_OBSUPICE-R6_met.fits;13.7064;26488.8;99.2803;0.341333
20220220082046739_OBSUPICE-R6_snap.fits;14.9112;26452.1;13.2694;0
20220220082146814_OBSUPICE-R6_snap.fits;18.8023;26459.5;15.6236;0
20220220082338942_OBSUPICE-R6_met.fits;16.8771;26500.5;44.6146;0.512
20220220082246888_OBSUPICE-R6_snap.fits;18.9808;26513.7;17.639;0
20220220082346963_OBSUPICE-R6_snap.fits;20.9352;26480;18.1374;0
20220220082447038_OBSUPICE-R6_snap.fits;19.9883;26529.8;15.9973;0
20220220082547112_OBSUPICE-R6_snap.fits;19.9266;26515.1;13.4616;0
20220220082647187_OBSUPICE-R6_snap.fits;15.1547;26525.4;13.9584;0
20220220082747262_OBSUPICE-R6_snap.fits;16.8955;26456.5;17.4917;0
20220220082847336_OBSUPICE-R6_snap.fits;19.9759;26516.6;16.9719;0
20220220083041342_OBSUPICE-R6_met.fits;16.4621;26493.2;34.511;0.170667
20220220082947411_OBSUPICE-R6_snap.fits;15.9445;26497.6;10.3885;0
20220220083103187_OBSUPICE-R6_met.fits;14.7551;26516.6;41.235;0.170667
20220220083047486_OBSUPICE-R6_snap.fits;18.7095;26531.2;15.8264;0
20220220083147560_OBSUPICE-R6_snap.fits;19.0828;26547.4;13.9319;0
20220220083247635_OBSUPICE-R6_snap.fits;18.435;26449.2;22.4574;0
20220220083426792_OBSUPICE-R6_met.fits;18.0041;26516.6;50.517;0.341333
20220220083347710_OBSUPICE-R6_snap.fits;21.2723;26503.4;12.7981;0
20220220083447784_OBSUPICE-R6_snap.fits;19.6868;26480;18.9434;0
20220220083547859_OBSUPICE-R6_snap.fits;20.2228;26515.1;19.2336;0
20220220083647934_OBSUPICE-R6_snap.fits;19.4138;26547.4;14.408;0
20220220083748008_OBSUPICE-R6_snap.fits;17.1443;26481.4;19.9388;0
20220220083848083_OBSUPICE-R6_snap.fits;17.7316;26526.9;20.2283;0
20220220083948158_OBSUPICE-R6_snap.fits;22.7867;26487.3;18.6223;0
20220220084048232_OBSUPICE-R6_snap.fits;21.0043;26468.3;19.9059;0
20220220084148307_OBSUPICE-R6_snap.fits;18.2345;26474.1;17.7288;0
20220220084248382_OBSUPICE-R6_snap.fits;17.4261;26535.6;16.7594;0
20220220084352552_OBSUPICE-R6_met.fits;17.8345;26469.7;48.034;0.170667
20220220084348456_OBSUPICE-R6_snap.fits;17.4933;26497.6;14.4747;0
20220220084448531_OBSUPICE-R6_snap.fits;18.194;26547.4;14.2992;0
20220220084548606_OBSUPICE-R6_snap.fits;17.656;26543;13.2422;0
20220220084736979_OBSUPICE-R6_met.fits;18.3648;26490.2;100.16;0.682667
20220220084648680_OBSUPICE-R6_snap.fits;14.5168;26502;15.8733;0
20220220084809576_OBSUPICE-R6_met.fits;18.1386;26494.6;96.678;0.170667
20220220084748755_OBSUPICE-R6_snap.fits;16.9229;26525.4;16.0667;0
20220220084848830_OBSUPICE-R6_snap.fits;16.0311;26538.6;18.4627;0
20220220084948904_OBSUPICE-R6_snap.fits;21.6721;26478.5;15.1147;0
20220220085048979_OBSUPICE-R6_snap.fits;18.4333;26472.7;18.2514;0
20220220085149054_OBSUPICE-R6_snap.fits;22.9923;26510.7;11.6736;0
20220220085249128_OBSUPICE-R6_snap.fits;18.8972;26471.2;17.9874;0
20220220085349203_OBSUPICE-R6_snap.fits;17.4208;26459.5;20.7731;0
20220220085449278_OBSUPICE-R6_snap.fits;21.6161;26528.3;17.5351;0
20220220085549352_OBSUPICE-R6_snap.fits;14.7087;26455.1;13.027;0
20220220085649427_OBSUPICE-R6_snap.fits;18.4609;26503.4;17.9126;0
20220220085749502_OBSUPICE-R6_snap.fits;19.2763;26490.2;17.4468;0
20220220085849576_OBSUPICE-R6_snap.fits;19.1189;26537.1;13.3161;0
20220220085949651_OBSUPICE-R6_snap.fits;19.2335;26468.3;15.1973;0
