#timestamp,LO_Frequency,Hit,Temp,Hum 
1488006015.9,286046992.6,N,0.0,0.0
1488006035.7,286046988.5,N,0.0,0.0
1488006055.5,286046991.2,N,0.0,0.0
1488006075.4,286046991.4,N,0.0,0.0
1488006095.2,286046987.2,N,0.0,0.0
1488006115.0,286046989.9,N,0.0,0.0
1488006115.9,286046989.9,N,0.0,0.0
1488006135.8,286046985.7,N,0.0,0.0
1488006155.6,286046986.5,N,0.0,0.0
1488006175.4,286046988.0,N,0.0,0.0
1488006195.1,286046982.9,N,0.0,0.0
1488006215.9,286046979.9,N,0.0,0.0
1488006235.7,286046977.8,N,0.0,0.0
1488006255.5,286046976.3,N,0.0,0.0
1488006275.4,286046972.6,N,0.0,0.0
1488006295.2,286046977.2,N,0.0,0.0
1488006315.0,286046972.8,N,0.0,0.0
1488006315.9,286046972.8,N,0.0,0.0
1488006335.8,286046972.5,N,0.0,0.0
1488006355.6,286046970.7,N,0.0,0.0
1488006375.4,286046966.2,N,0.0,0.0
1488006395.2,286046966.5,N,0.0,0.0
1488006415.1,286046963.1,N,0.0,0.0
1488006416.0,286046963.1,N,0.0,0.0
1488006435.8,286046959.3,N,0.0,0.0
1488006455.7,286046961.1,N,0.0,0.0
1488006475.5,286046959.6,N,0.0,0.0
1488006495.2,286046957.0,N,0.0,0.0
1488006515.0,286046958.2,N,0.0,0.0
1488006515.9,286046958.2,N,0.0,0.0
1488006535.8,286046960.9,N,0.0,0.0
1488006555.6,286046960.0,N,0.0,0.0
1488006575.4,286046960.5,N,0.0,0.0
1488006595.3,286046956.6,N,0.0,0.0
1488006615.1,286046955.5,N,0.0,0.0
1488006616.0,286046955.5,N,0.0,0.0
1488006635.8,286046951.0,N,0.0,0.0
1488006655.7,286046945.4,N,0.0,0.0
1488006675.5,286046945.3,N,0.0,0.0
1488006695.3,286046948.0,N,0.0,0.0
1488006715.1,286046947.2,N,0.0,0.0
1488006735.9,286046942.1,N,0.0,0.0
1488006755.7,286046938.1,N,0.0,0.0
1488006775.5,286046937.3,N,0.0,0.0
1488006795.4,286046934.7,N,0.0,0.0
1488006815.2,286046932.7,N,0.0,0.0
1488006835.0,286046931.4,N,0.0,0.0
1488006835.9,286046931.4,N,0.0,0.0
1488006855.8,286046933.2,N,0.0,0.0
1488006875.6,286046932.8,N,0.0,0.0
1488006895.4,286046930.2,N,0.0,0.0
1488006915.3,286046928.5,N,0.0,0.0
1488006935.1,286046928.8,N,0.0,0.0
1488006955.8,286046929.5,N,0.0,0.0
1488006975.7,286046929.6,N,0.0,0.0
1488006995.5,286046929.1,N,0.0,0.0
1488007015.3,286046924.9,N,0.0,0.0
1488007035.2,286046922.0,N,0.0,0.0
1488007055.9,286046926.9,N,0.0,0.0
1488007075.7,286046928.7,N,0.0,0.0
1488007095.6,286046927.9,N,0.0,0.0
1488007115.4,286046919.3,N,0.0,0.0
1488007135.2,286046924.2,N,0.0,0.0
1488007155.1,286046928.9,N,0.0,0.0
1488007156.0,286046928.9,N,0.0,0.0
1488007175.8,286046918.6,N,0.0,0.0
1488007195.8,286046924.5,N,0.0,0.0
1488007215.6,286046926.3,N,0.0,0.0
1488007235.4,286046930.5,N,0.0,0.0
1488007255.3,286046932.3,N,0.0,0.0
1488007275.1,286046932.3,N,0.0,0.0
1488007276.0,286046932.3,N,0.0,0.0
1488007295.8,286046933.9,N,0.0,0.0
1488007315.7,286046925.5,N,0.0,0.0
1488007335.5,286046926.2,N,0.0,0.0
1488007355.3,286046942.1,N,0.0,0.0
1488007375.2,286046934.4,N,0.0,0.0
1488007395.9,286046938.3,N,0.0,0.0
1488007415.7,286046936.5,N,0.0,0.0
1488007435.6,286046933.7,N,0.0,0.0
1488007455.4,286046933.7,N,0.0,0.0
1488007475.2,286046938.2,N,0.0,0.0
1488007495.0,286046942.9,N,0.0,0.0
1488007496.0,286046942.9,N,0.0,0.0
1488007515.8,286046940.7,N,0.0,0.0
1488007535.6,286046942.7,N,0.0,0.0
1488007555.4,286046946.8,N,0.0,0.0
1488007575.3,286046948.7,N,0.0,0.0
1488007595.1,286046951.7,N,0.0,0.0
1488007615.8,286046956.1,N,0.0,0.0
1488007635.7,286046951.7,N,0.0,0.0
1488007655.5,286046952.6,N,0.0,0.0
1488007675.3,286046950.9,N,0.0,0.0
1488007695.2,286046952.8,N,0.0,0.0
1488007715.9,286046953.5,N,0.0,0.0
1488007735.7,286046956.6,N,0.0,0.0
1488007755.6,286046958.7,N,0.0,0.0
1488007775.4,286046958.2,N,0.0,0.0
1488007795.2,286046958.0,N,0.0,0.0
1488007815.1,286046957.6,N,0.0,0.0
1488007816.0,286046957.6,N,0.0,0.0
1488007835.8,286046952.2,N,0.0,0.0
1488007855.6,286046952.7,N,0.0,0.0
1488007875.5,286046948.8,N,0.0,0.0
1488007895.3,286046950.9,N,0.0,0.0
1488007915.1,286046953.1,N,0.0,0.0
1488007935.9,286046952.6,N,0.0,0.0
1488007955.7,286046956.3,N,0.0,0.0
1488007975.5,286046957.1,N,0.0,0.0
1488007995.3,286046963.3,N,0.0,0.0
1488008015.2,286046958.1,N,0.0,0.0
1488008035.0,286046964.0,N,0.0,0.0
1488008035.9,286046964.0,N,0.0,0.0
1488008055.7,286046963.8,N,0.0,0.0
1488008075.6,286046963.6,N,0.0,0.0
1488008095.4,286046969.9,N,0.0,0.0
1488008115.2,286046963.4,N,0.0,0.0
1488008135.1,286046965.0,N,0.0,0.0
1488008136.0,286046965.0,N,0.0,0.0
1488008155.8,286046966.1,N,0.0,0.0
1488008175.6,286046966.4,N,0.0,0.0
1488008195.5,286046969.0,N,0.0,0.0
1488008215.3,286046966.4,N,0.0,0.0
1488008235.1,286046966.6,N,0.0,0.0
1488008255.9,286046966.4,N,0.0,0.0
1488008275.7,286046967.2,N,0.0,0.0
1488008295.5,286046966.3,N,0.0,0.0
1488008315.4,286046966.9,N,0.0,0.0
1488008335.2,286046970.1,N,0.0,0.0
1488008355.0,286046970.8,N,0.0,0.0
1488008355.9,286046970.8,N,0.0,0.0
1488008375.8,286046970.7,N,0.0,0.0
1488008395.6,286046970.8,N,0.0,0.0
1488008415.4,286046970.7,N,0.0,0.0
1488008435.3,286046968.7,N,0.0,0.0
1488008455.1,286046967.9,N,0.0,0.0
1488008456.0,286046967.9,N,0.0,0.0
1488008475.8,286046966.6,N,0.0,0.0
1488008495.7,286046966.5,N,0.0,0.0
1488008515.5,286046967.0,N,0.0,0.0
1488008535.3,286046966.4,N,0.0,0.0
1488008555.2,286046967.8,N,0.0,0.0
1488008575.9,286046968.7,N,0.0,0.0
1488008595.7,286046968.8,N,0.0,0.0
1488008615.6,286046969.7,N,0.0,0.0
1488008635.4,286046967.7,N,0.0,0.0
1488008655.2,286046965.4,N,0.0,0.0
1488008675.1,286046965.7,N,0.0,0.0
1488008676.0,286046965.7,N,0.0,0.0
1488008695.8,286046966.9,N,0.0,0.0
1488008715.6,286046966.6,N,0.0,0.0
1488008735.4,286046970.3,N,0.0,0.0
1488008755.3,286046968.1,N,0.0,0.0
1488008775.1,286046970.2,N,0.0,0.0
1488008795.8,286046967.4,N,0.0,0.0
1488008815.7,286046962.9,N,0.0,0.0
1488008835.5,286046965.1,N,0.0,0.0
1488008855.3,286046964.2,N,0.0,0.0
1488008875.2,286046964.7,N,0.0,0.0
1488008895.0,286046965.9,N,0.0,0.0
1488008895.9,286046965.9,N,0.0,0.0
1488008915.7,286046963.8,N,0.0,0.0
1488008935.6,286046965.0,N,0.0,0.0
1488008955.4,286046963.5,N,0.0,0.0
1488008975.2,286046965.0,N,0.0,0.0
1488008995.1,286046965.1,N,0.0,0.0
1488008996.0,286046965.1,N,0.0,0.0
1488009015.8,286046964.0,N,0.0,0.0
1488009035.6,286046964.2,N,0.0,0.0
1488009055.5,286046964.0,N,0.0,0.0
1488009075.3,286046964.1,N,0.0,0.0
1488009095.1,286046968.5,N,0.0,0.0
1488009115.9,286046965.2,N,0.0,0.0
1488009135.7,286046961.3,N,0.0,0.0
1488009155.5,286046961.4,N,0.0,0.0
1488009175.4,286046961.7,N,0.0,0.0
1488009195.2,286046962.3,N,0.0,0.0
1488009215.0,286046961.4,N,0.0,0.0
1488009215.9,286046961.4,N,0.0,0.0
1488009235.8,286046962.2,N,0.0,0.0
1488009255.6,286046962.4,N,0.0,0.0
1488009275.4,286046959.0,N,0.0,0.0
1488009295.3,286046955.3,N,0.0,0.0
1488009315.1,286046955.8,N,0.0,0.0
1488009316.0,286046955.8,N,0.0,0.0
1488009335.8,286046959.0,N,0.0,0.0
1488009355.7,286046960.7,N,0.0,0.0
1488009375.5,286046959.7,N,0.0,0.0
1488009395.3,286046961.5,N,0.0,0.0
1488009415.2,286046962.0,N,0.0,0.0
1488009435.9,286046960.6,N,0.0,0.0
1488009455.7,286046958.5,N,0.0,0.0
1488009475.5,286046975.1,N,0.0,0.0
1488009495.4,286046961.7,N,0.0,0.0
1488009515.2,286046963.1,N,0.0,0.0
1488009535.0,286046963.8,N,0.0,0.0
1488009535.9,286046963.8,N,0.0,0.0
1488009555.8,286046958.2,N,0.0,0.0
1488009575.6,286046979.2,N,0.0,0.0
1488009595.4,286046963.5,N,0.0,0.0
