# file name; noise; peak f.; mag.; duration
20170225210059438_ZVOLENEVES-R2_snap.fits;10.2215;26537.1;15.1712;0
20170225210159513_ZVOLENEVES-R2_snap.fits;12.3809;26460.9;11.7113;0
20170225210316484_ZVOLENEVES-R2_met.fits;9.11153;26547.4;18.6423;0.170667
20170225210341060_ZVOLENEVES-R2_met.fits;8.99577;26547.4;18.3468;0.170667
20170225210259588_ZVOLENEVES-R2_snap.fits;10.9357;26523.9;14.5507;0
20170225210359662_ZVOLENEVES-R2_snap.fits;14.6232;26465.3;10.442;0
20170225210514756_ZVOLENEVES-R2_met.fits;9.04785;26547.4;18.7001;0.170667
20170225210459737_ZVOLENEVES-R2_snap.fits;16.3323;26519.5;15.4383;0
20170225210559812_ZVOLENEVES-R2_snap.fits;10.832;26547.4;18.1082;0
20170225210718830_ZVOLENEVES-R2_met.fits;11.2384;26547.4;23.5701;0.170667
20170225210727876_ZVOLENEVES-R2_met.fits;9.78234;26547.4;19.9415;1.19467
20170225210739993_ZVOLENEVES-R2_met.fits;9.58827;26544.4;19.2966;0.170667
20170225210743918_ZVOLENEVES-R2_met.fits;10.9275;26545.9;23.1703;4.096
20170225210751257_ZVOLENEVES-R2_met.fits;8.33018;26541.5;17.9513;1.70667
20170225210659886_ZVOLENEVES-R2_snap.fits;14.925;26544.4;20.5636;0
20170225210755182_ZVOLENEVES-R2_met.fits;8.58118;26543;18.7362;1.87733
20170225210758937_ZVOLENEVES-R2_met.fits;10.1448;26543;20.8813;0.170667
20170225210801156_ZVOLENEVES-R2_met.fits;10.4978;26547.4;21.0958;0.170667
20170225210804228_ZVOLENEVES-R2_met.fits;9.42667;26543;20.3741;0.512
20170225210808153_ZVOLENEVES-R2_met.fits;9.54565;26538.6;20.2196;0.512
20170225210811908_ZVOLENEVES-R2_met.fits;10.0221;26541.5;21.3527;5.46133
20170225210819758_ZVOLENEVES-R2_met.fits;8.96952;26543;19.2748;0.341333
20170225210822830_ZVOLENEVES-R2_met.fits;10.1536;26540;20.3413;1.87733
20170225210827609_ZVOLENEVES-R2_met.fits;9.03081;26540;18.7611;0.512
20170225210832558_ZVOLENEVES-R2_met.fits;9.44687;26538.6;19.9278;0.512
20170225210842798_ZVOLENEVES-R2_met.fits;9.18926;26541.5;19.0509;0.512
20170225210845870_ZVOLENEVES-R2_met.fits;9.87407;26538.6;21.1281;2.56
20170225210854745_ZVOLENEVES-R2_met.fits;9.30642;26534.2;18.7803;0.170667
20170225210759961_ZVOLENEVES-R2_snap.fits;12.1786;26529.8;17.8064;0
20170225210902254_ZVOLENEVES-R2_met.fits;10.7617;26537.1;21.7854;0.682667
20170225210912494_ZVOLENEVES-R2_met.fits;9.77828;26535.6;19.5609;0.170667
20170225210919662_ZVOLENEVES-R2_met.fits;9.26835;26538.6;20.0627;0.170667
20170225210924612_ZVOLENEVES-R2_met.fits;10.1882;26535.6;20.5359;1.87733
20170225210929732_ZVOLENEVES-R2_met.fits;8.2526;26534.2;19.6707;0.512
20170225210900036_ZVOLENEVES-R2_snap.fits;14.4461;26547.4;19.6242;0
20170225211000110_ZVOLENEVES-R2_snap.fits;11.3926;26528.3;15.7216;0
20170225211100185_ZVOLENEVES-R2_snap.fits;10.7065;26466.8;11.335;0
20170225211200260_ZVOLENEVES-R2_snap.fits;12.8032;26519.5;15.6691;0
20170225211340953_ZVOLENEVES-R2_met.fits;8.96844;26547.4;19.1211;0.170667
20170225211300334_ZVOLENEVES-R2_snap.fits;13.123;26538.6;18.9245;0
20170225211357166_ZVOLENEVES-R2_met.fits;9.51064;26545.9;20.3682;0.170667
20170225211401774_ZVOLENEVES-R2_met.fits;9.96161;26545.9;21.4425;0.170667
20170225211413721_ZVOLENEVES-R2_met.fits;9.5614;26547.4;21.1128;0.170667
20170225211433689_ZVOLENEVES-R2_met.fits;8.75039;26547.4;18.7474;3.584
20170225211439321_ZVOLENEVES-R2_met.fits;9.51879;26547.4;20.8618;1.36533
20170225211443758_ZVOLENEVES-R2_met.fits;10.0323;26547.4;20.3741;1.19467
20170225211450073_ZVOLENEVES-R2_met.fits;9.56399;26544.4;20.8511;0.341333
20170225211454510_ZVOLENEVES-R2_met.fits;10.2279;26544.4;20.6994;0.170667
20170225211400409_ZVOLENEVES-R2_snap.fits;10.9968;26543;17.9831;0
20170225211504921_ZVOLENEVES-R2_met.fits;9.69118;26541.5;19.4395;0.170667
20170225211506969_ZVOLENEVES-R2_met.fits;8.26038;26543;18.0326;0.170667
20170225211509870_ZVOLENEVES-R2_met.fits;8.4267;26541.5;19.7703;2.048
20170225211518745_ZVOLENEVES-R2_met.fits;9.35417;26538.6;20.2805;0.853333
20170225211526766_ZVOLENEVES-R2_met.fits;8.35763;26538.6;19.7332;1.36533
20170225211532228_ZVOLENEVES-R2_met.fits;9.20565;26541.5;22.004;3.24267
20170225211542297_ZVOLENEVES-R2_met.fits;11.0491;26540;22.2873;0.170667
20170225211547076_ZVOLENEVES-R2_met.fits;9.59756;26538.6;21.3748;0.682667
20170225211549636_ZVOLENEVES-R2_met.fits;9.00465;26540;19.6413;1.36533
20170225211500484_ZVOLENEVES-R2_snap.fits;16.4163;26547.4;18.1836;0
20170225211557828_ZVOLENEVES-R2_met.fits;9.53415;26547.4;20.3689;1.87733
20170225211601924_ZVOLENEVES-R2_met.fits;8.96181;26547.4;18.2255;0.170667
20170225211603972_ZVOLENEVES-R2_met.fits;10.6505;26547.4;22.3379;0.170667
20170225211606190_ZVOLENEVES-R2_met.fits;8.49617;26547.4;18.6765;4.096
20170225211615577_ZVOLENEVES-R2_met.fits;10.0634;26547.4;20.8139;0.170667
20170225211617625_ZVOLENEVES-R2_met.fits;8.82351;26544.4;17.9264;6.48533
20170225211626841_ZVOLENEVES-R2_met.fits;9.9827;26538.6;21.3723;0.170667
20170225211630084_ZVOLENEVES-R2_met.fits;9.17537;26538.6;18.4483;0.170667
20170225211643054_ZVOLENEVES-R2_met.fits;8.2404;26540;16.5946;0.170667
20170225211648857_ZVOLENEVES-R2_met.fits;8.61594;26538.6;18.1051;0.170667
20170225211653806_ZVOLENEVES-R2_met.fits;8.92625;26540;18.8535;0.682667
20170225211600558_ZVOLENEVES-R2_snap.fits;9.50427;26538.6;15.3449;0
20170225211700804_ZVOLENEVES-R2_met.fits;9.63706;26540;19.3116;0.170667
20170225211703364_ZVOLENEVES-R2_met.fits;8.51687;26545.9;19.4659;0.170667
20170225211709166_ZVOLENEVES-R2_met.fits;10.713;26543;21.7076;1.36533
20170225211719577_ZVOLENEVES-R2_met.fits;9.97205;26534.2;20.5299;8.02133
20170225211734084_ZVOLENEVES-R2_met.fits;9.79905;26532.7;19.8886;0.170667
20170225211739545_ZVOLENEVES-R2_met.fits;11.3586;26528.3;24.1264;0.170667
20170225211700633_ZVOLENEVES-R2_snap.fits;13.7884;26535.6;19.9366;0
20170225211801902_ZVOLENEVES-R2_met.fits;8.97436;26535.6;19.8869;0.170667
20170225211810094_ZVOLENEVES-R2_met.fits;8.58789;26541.5;18.3811;0.170667
20170225211817774_ZVOLENEVES-R2_met.fits;8.49614;26537.1;17.9025;0.170667
20170225211821017_ZVOLENEVES-R2_met.fits;8.49357;26537.1;19.0677;0.341333
20170225211826820_ZVOLENEVES-R2_met.fits;9.16316;26543;19.7051;0.170667
20170225211829550_ZVOLENEVES-R2_met.fits;10.1391;26543;20.4392;0.170667
20170225211839790_ZVOLENEVES-R2_met.fits;10.028;26540;20.2493;0.170667
20170225211844228_ZVOLENEVES-R2_met.fits;9.72589;26535.6;20.3502;0.853333
20170225211846958_ZVOLENEVES-R2_met.fits;9.61172;26537.1;20.2281;1.87733
20170225211853614_ZVOLENEVES-R2_met.fits;8.35834;26531.2;18.7288;0.170667
20170225211800708_ZVOLENEVES-R2_snap.fits;8.46;26534.2;18.8299;0
20170225211856174_ZVOLENEVES-R2_met.fits;10.1861;26529.8;20.6718;3.072
20170225211901294_ZVOLENEVES-R2_met.fits;10.4063;26532.7;20.9341;0.170667
20170225211904025_ZVOLENEVES-R2_met.fits;10.0767;26538.6;20.9522;0.170667
20170225211906585_ZVOLENEVES-R2_met.fits;8.10426;26534.2;16.2703;0.170667
20170225211915630_ZVOLENEVES-R2_met.fits;9.95365;26538.6;20.8212;0.170667
20170225211918190_ZVOLENEVES-R2_met.fits;9.76458;26541.5;19.972;0.170667
20170225211923993_ZVOLENEVES-R2_met.fits;9.19869;26543;20.2103;1.87733
20170225211929966_ZVOLENEVES-R2_met.fits;10.2677;26545.9;20.6327;2.38933
20170225211934404_ZVOLENEVES-R2_met.fits;9.87628;26545.9;21.3172;0.341333
20170225211938158_ZVOLENEVES-R2_met.fits;9.41179;26545.9;19.8489;0.341333
20170225211900782_ZVOLENEVES-R2_snap.fits;11.8033;26469.7;9.6068;0
20170225212015876_ZVOLENEVES-R2_met.fits;9.24232;26547.4;19.7974;0.170667
20170225212050009_ZVOLENEVES-R2_met.fits;9.13667;26547.4;18.698;0.170667
20170225212052740_ZVOLENEVES-R2_met.fits;8.90591;26545.9;18.716;0.170667
20170225212000857_ZVOLENEVES-R2_snap.fits;11.5644;26459.5;11.1432;0
20170225212114073_ZVOLENEVES-R2_met.fits;10.2272;26545.9;20.5764;0.170667
20170225212117486_ZVOLENEVES-R2_met.fits;10.8577;26545.9;21.8236;0.170667
20170225212119705_ZVOLENEVES-R2_met.fits;9.02982;26544.4;18.0661;1.536
20170225212125678_ZVOLENEVES-R2_met.fits;10.0927;26545.9;20.4641;1.024
20170225212128750_ZVOLENEVES-R2_met.fits;8.73615;26547.4;18.1578;0.170667
20170225212131310_ZVOLENEVES-R2_met.fits;8.76778;26547.4;18.8605;1.70667
20170225212146329_ZVOLENEVES-R2_met.fits;9.6254;26547.4;19.2745;1.36533
20170225212149742_ZVOLENEVES-R2_met.fits;10.3109;26544.4;20.9458;0.170667
20170225212154521_ZVOLENEVES-R2_met.fits;8.85335;26547.4;19.2388;2.048
20170225212100932_ZVOLENEVES-R2_snap.fits;14.1085;26543;17.8788;0
20170225212203737_ZVOLENEVES-R2_met.fits;9.80408;26547.4;19.9032;0.682667
20170225212214148_ZVOLENEVES-R2_met.fits;9.69813;26544.4;20.4794;0.170667
20170225212216537_ZVOLENEVES-R2_met.fits;8.75252;26535.6;17.896;0.170667
20170225212223193_ZVOLENEVES-R2_met.fits;9.26632;26535.6;19.2701;0.170667
20170225212226606_ZVOLENEVES-R2_met.fits;9.47672;26538.6;19.6981;0.170667
20170225212229166_ZVOLENEVES-R2_met.fits;10.0528;26538.6;21.5051;0.170667
20170225212231897_ZVOLENEVES-R2_met.fits;9.88068;26541.5;19.9685;0.170667
20170225212201006_ZVOLENEVES-R2_snap.fits;10.3004;26518.1;14.1085;0
20170225212301081_ZVOLENEVES-R2_snap.fits;8.6316;26518.1;14.2567;0
20170225212401156_ZVOLENEVES-R2_snap.fits;12.245;26466.8;9.43082;0
20170225212537582_ZVOLENEVES-R2_met.fits;7.3453;26523.9;15.1789;0.170667
20170225212501230_ZVOLENEVES-R2_snap.fits;14.0801;26515.1;15.3528;0
20170225212601305_ZVOLENEVES-R2_snap.fits;15.8506;26545.9;18.7544;0
20170225212721860_ZVOLENEVES-R2_met.fits;11.8276;26487.3;27.7363;0.170667
20170225212701380_ZVOLENEVES-R2_snap.fits;10.044;26474.1;10.0615;0
20170225212801454_ZVOLENEVES-R2_snap.fits;10.995;26523.9;17.0079;0
20170225212901529_ZVOLENEVES-R2_snap.fits;16.2775;26465.3;11.577;0
20170225213008942_ZVOLENEVES-R2_met.fits;9.24371;26547.4;20.1224;2.21867
20170225213015086_ZVOLENEVES-R2_met.fits;10.4153;26547.4;21.1694;1.024
20170225213018158_ZVOLENEVES-R2_met.fits;9.94805;26547.4;20.674;0.170667
20170225213021060_ZVOLENEVES-R2_met.fits;8.34691;26547.4;19.8203;1.024
20170225213028398_ZVOLENEVES-R2_met.fits;9.63675;26547.4;20.7197;0.512
20170225213001604_ZVOLENEVES-R2_snap.fits;10.7723;26462.4;11.6987;0
20170225213112089_ZVOLENEVES-R2_met.fits;8.95299;26547.4;20.9035;0.170667
20170225213122158_ZVOLENEVES-R2_met.fits;8.13916;26547.4;17.9713;0.170667
20170225213137348_ZVOLENEVES-R2_met.fits;9.88525;26545.9;20.9562;1.024
20170225213101678_ZVOLENEVES-R2_snap.fits;8.81517;26513.7;15.229;0
20170225213227182_ZVOLENEVES-R2_met.fits;8.15868;26545.9;18.3134;0.170667
20170225213235033_ZVOLENEVES-R2_met.fits;10.8967;26541.5;21.8585;0.170667
20170225213238788_ZVOLENEVES-R2_met.fits;9.44472;26544.4;19.1024;0.170667
20170225213242372_ZVOLENEVES-R2_met.fits;9.07328;26543;19.5395;0.512
20170225213245444_ZVOLENEVES-R2_met.fits;10.1317;26547.4;20.6689;3.584
20170225213252612_ZVOLENEVES-R2_met.fits;9.03029;26547.4;18.8453;2.21867
20170225213201753_ZVOLENEVES-R2_snap.fits;10.5451;26545.9;20.8484;0
20170225213257732_ZVOLENEVES-R2_met.fits;10.0821;26547.4;22.1897;1.36533
20170225213301998_ZVOLENEVES-R2_met.fits;9.60012;26544.4;20.9922;0.170667
20170225213305753_ZVOLENEVES-R2_met.fits;9.40261;26545.9;19.5047;1.024
20170225213311726_ZVOLENEVES-R2_met.fits;9.87241;26547.4;20.4712;0.170667
20170225213314286_ZVOLENEVES-R2_met.fits;9.66048;26545.9;19.7305;0.170667
20170225213317358_ZVOLENEVES-R2_met.fits;10.4937;26547.4;23.1992;1.024
20170225213321966_ZVOLENEVES-R2_met.fits;9.04138;26545.9;19.5864;0.170667
20170225213352857_ZVOLENEVES-R2_met.fits;9.68945;26481.4;19.5329;0.170667
20170225213301828_ZVOLENEVES-R2_snap.fits;13.2839;26518.1;14.2241;0
20170225213401902_ZVOLENEVES-R2_snap.fits;12.6593;26472.7;11.3839;0
20170225213501977_ZVOLENEVES-R2_snap.fits;12.9924;26521;14.3273;0
20170225213642500_ZVOLENEVES-R2_met.fits;11.1386;26547.4;22.3592;0.853333
20170225213602052_ZVOLENEVES-R2_snap.fits;11.5535;26513.7;13.9399;0
20170225213706393_ZVOLENEVES-R2_met.fits;9.89998;26547.4;20.23;0.512
20170225213709294_ZVOLENEVES-R2_met.fits;10.325;26543;20.8045;4.77867
20170225213720388_ZVOLENEVES-R2_met.fits;9.62035;26543;22.068;1.87733
20170225213727556_ZVOLENEVES-R2_met.fits;9.53456;26547.4;20.4748;0.170667
20170225213729604_ZVOLENEVES-R2_met.fits;8.96144;26545.9;20.414;0.512
20170225213736089_ZVOLENEVES-R2_met.fits;10.1421;26545.9;20.3588;0.170667
20170225213738990_ZVOLENEVES-R2_met.fits;8.77068;26547.4;18.7326;2.048
20170225213743086_ZVOLENEVES-R2_met.fits;9.61475;26547.4;19.6677;0.170667
20170225213747353_ZVOLENEVES-R2_met.fits;8.80917;26547.4;19.0146;0.341333
20170225213751278_ZVOLENEVES-R2_met.fits;9.51191;26547.4;19.1244;1.87733
20170225213702126_ZVOLENEVES-R2_snap.fits;13.8779;26515.1;17.207;0
20170225213759300_ZVOLENEVES-R2_met.fits;9.24144;26547.4;19.6343;0.170667
20170225213804078_ZVOLENEVES-R2_met.fits;10.9153;26547.4;21.8677;7.168
20170225213825753_ZVOLENEVES-R2_met.fits;10.1284;26547.4;22.913;0.170667
20170225213827801_ZVOLENEVES-R2_met.fits;10.5836;26547.4;21.6344;0.170667
20170225213832068_ZVOLENEVES-R2_met.fits;10.5831;26547.4;21.7231;0.170667
20170225213835481_ZVOLENEVES-R2_met.fits;8.35082;26544.4;19.4928;2.21867
20170225213840942_ZVOLENEVES-R2_met.fits;8.95333;26547.4;20.083;2.73067
20170225213845550_ZVOLENEVES-R2_met.fits;9.66134;26547.4;19.471;0.170667
20170225213848622_ZVOLENEVES-R2_met.fits;9.73993;26545.9;19.7509;1.87733
20170225213853230_ZVOLENEVES-R2_met.fits;8.30349;26547.4;18.1389;0.170667
20170225213856132_ZVOLENEVES-R2_met.fits;9.49177;26547.4;19.5126;2.56
20170225213802201_ZVOLENEVES-R2_snap.fits;12.4037;26545.9;20.383;0
20170225213901593_ZVOLENEVES-R2_met.fits;10.0188;26545.9;22.0991;3.41333
20170225213909614_ZVOLENEVES-R2_met.fits;9.33713;26547.4;19.9465;0.170667
20170225213916270_ZVOLENEVES-R2_met.fits;9.24038;26547.4;19.2561;0.341333
20170225213920537_ZVOLENEVES-R2_met.fits;9.2902;26547.4;19.5923;0.512
20170225213955524_ZVOLENEVES-R2_met.fits;9.45937;26547.4;20.7695;2.38933
20170225213902276_ZVOLENEVES-R2_snap.fits;11.3977;26540;18.4798;0
20170225214002350_ZVOLENEVES-R2_met.fits;9.95575;26538.6;20.1235;0.170667
20170225214005252_ZVOLENEVES-R2_met.fits;8.49043;26541.5;17.3433;4.608
20170225214013614_ZVOLENEVES-R2_met.fits;10.2968;26540;21.2549;3.072
20170225214021636_ZVOLENEVES-R2_met.fits;8.30421;26523.9;16.8782;0.853333
20170225214050478_ZVOLENEVES-R2_met.fits;8.82446;26526.9;19.4978;0.170667
20170225214057134_ZVOLENEVES-R2_met.fits;10.0493;26526.9;20.4692;0.170667
20170225214002350_ZVOLENEVES-R2_snap.fits;12.2284;26525.4;20.1657;0
20170225214059694_ZVOLENEVES-R2_met.fits;9.47943;26525.4;21.668;0.170667
20170225214130926_ZVOLENEVES-R2_met.fits;9.07875;26522.5;19.1404;0.170667
20170225214140654_ZVOLENEVES-R2_met.fits;9.67996;26526.9;19.732;0.170667
20170225214151918_ZVOLENEVES-R2_met.fits;10.2118;26532.7;20.7814;0.170667
20170225214157380_ZVOLENEVES-R2_met.fits;9.72382;26525.4;19.6576;0.170667
20170225214102425_ZVOLENEVES-R2_snap.fits;13.7448;26518.1;19.1051;0
20170225214206084_ZVOLENEVES-R2_met.fits;10.2447;26528.3;22.7428;0.341333
20170225214223321_ZVOLENEVES-R2_met.fits;9.18248;26532.7;19.2054;0.170667
20170225214227588_ZVOLENEVES-R2_met.fits;8.89024;26528.3;20.2704;2.048
20170225214232878_ZVOLENEVES-R2_met.fits;9.97837;26531.2;20.2369;0.170667
20170225214235268_ZVOLENEVES-R2_met.fits;10.0211;26522.5;20.2424;0.170667
20170225214238681_ZVOLENEVES-R2_met.fits;9.53069;26519.5;19.5668;0.170667
20170225214242606_ZVOLENEVES-R2_met.fits;10.1574;26516.6;20.4126;0.170667
20170225214254212_ZVOLENEVES-R2_met.fits;9.13805;26513.7;19.9609;0.170667
20170225214202500_ZVOLENEVES-R2_snap.fits;13.7386;26513.7;16.7345;0
20170225214312644_ZVOLENEVES-R2_met.fits;8.64287;26513.7;18.1637;0.170667
20170225214315204_ZVOLENEVES-R2_met.fits;10.3858;26515.1;21.8395;0.170667
20170225214317764_ZVOLENEVES-R2_met.fits;10.3804;26518.1;20.861;0.170667
20170225214319982_ZVOLENEVES-R2_met.fits;9.25968;26515.1;19.3854;0.170667
20170225214323396_ZVOLENEVES-R2_met.fits;9.04387;26521;18.9388;0.170667
20170225214328686_ZVOLENEVES-R2_met.fits;10.2103;26522.5;20.7701;0.170667
20170225214332612_ZVOLENEVES-R2_met.fits;8.67533;26516.6;18.7635;1.024
20170225214349337_ZVOLENEVES-R2_met.fits;9.38804;26518.1;18.808;0.170667
20170225214351385_ZVOLENEVES-R2_met.fits;8.30396;26513.7;16.9853;1.19467
20170225214302574_ZVOLENEVES-R2_snap.fits;12.6559;26516.6;19.9985;0
20170225214402478_ZVOLENEVES-R2_met.fits;9.19056;26516.6;19.5023;0.170667
20170225214408793_ZVOLENEVES-R2_met.fits;8.72006;26518.1;18.1896;0.170667
20170225214416985_ZVOLENEVES-R2_met.fits;9.65187;26518.1;19.3627;0.170667
20170225214426542_ZVOLENEVES-R2_met.fits;8.96244;26507.8;17.97;0.170667
20170225214430468_ZVOLENEVES-R2_met.fits;9.31207;26515.1;19.6678;0.170667
20170225214436100_ZVOLENEVES-R2_met.fits;9.44004;26512.2;19.587;0.170667
20170225214438148_ZVOLENEVES-R2_met.fits;9.24022;26515.1;18.8309;0.170667
20170225214447876_ZVOLENEVES-R2_met.fits;9.01978;26512.2;18.1884;0.170667
20170225210001188_ZVOLENEVES-R2_met.fits;9.38823;26515.1;19.573;0.170667
20170225214519108_ZVOLENEVES-R2_met.fits;9.35108;26526.9;19.0307;0.853333
20170225214522692_ZVOLENEVES-R2_met.fits;7.60886;26528.3;16.6946;2.048
20170225214527641_ZVOLENEVES-R2_met.fits;11.2481;26525.4;22.9951;0.170667
20170225214547950_ZVOLENEVES-R2_met.fits;10.2524;26528.3;20.5318;0.170667
20170225214551022_ZVOLENEVES-R2_met.fits;9.89574;26522.5;20.9037;0.170667
20170225214502724_ZVOLENEVES-R2_snap.fits;14.0744;26523.9;20.9772;0
20170225214601433_ZVOLENEVES-R2_met.fits;9.18378;26526.9;19.4625;0.170667
20170225214606724_ZVOLENEVES-R2_met.fits;9.66208;26528.3;20.168;0.170667
20170225214617476_ZVOLENEVES-R2_met.fits;9.55085;26531.2;21.6464;0.170667
20170225214625668_ZVOLENEVES-R2_met.fits;9.53569;26529.8;22.6727;0.512
20170225214628910_ZVOLENEVES-R2_met.fits;10.2479;26531.2;21.131;1.024
20170225214635396_ZVOLENEVES-R2_met.fits;8.48164;26535.6;18.6466;0.170667
20170225214638126_ZVOLENEVES-R2_met.fits;8.26379;26526.9;19.5424;0.170667
20170225214655022_ZVOLENEVES-R2_met.fits;7.46599;26512.2;16.0006;0.170667
20170225214602798_ZVOLENEVES-R2_snap.fits;12.8232;26510.7;19.4699;0
20170225214659630_ZVOLENEVES-R2_met.fits;9.66836;26510.7;20.0387;0.170667
20170225214722158_ZVOLENEVES-R2_met.fits;9.29305;26502;18.6944;2.21867
20170225214731374_ZVOLENEVES-R2_met.fits;8.3423;26500.5;17.4867;0.170667
20170225214702873_ZVOLENEVES-R2_snap.fits;9.23621;26509.3;15.9971;0
20170225214759534_ZVOLENEVES-R2_met.fits;8.41829;26516.6;17.7354;0.170667
20170225214812676_ZVOLENEVES-R2_met.fits;8.33228;26512.2;16.9572;0.170667
20170225214814894_ZVOLENEVES-R2_met.fits;10.6421;26512.2;21.5058;0.170667
20170225214834009_ZVOLENEVES-R2_met.fits;10.1261;26513.7;20.5963;0.170667
20170225214844078_ZVOLENEVES-R2_met.fits;8.80435;26515.1;19.2265;0.170667
20170225214847321_ZVOLENEVES-R2_met.fits;8.26812;26513.7;18.8327;0.170667
20170225214851417_ZVOLENEVES-R2_met.fits;8.94715;26516.6;18.7695;0.170667
20170225214856878_ZVOLENEVES-R2_met.fits;9.17308;26510.7;18.7379;0.512
20170225214802948_ZVOLENEVES-R2_snap.fits;11.3534;26507.8;17.3028;0
20170225214901486_ZVOLENEVES-R2_met.fits;9.40631;26507.8;19.5683;0.170667
20170225214907460_ZVOLENEVES-R2_met.fits;9.38874;26507.8;18.864;0.853333
20170225214950638_ZVOLENEVES-R2_met.fits;8.6556;26493.2;17.7594;0.170667
20170225214903022_ZVOLENEVES-R2_snap.fits;13.0185;26516.6;15.0282;0
20170225215015214_ZVOLENEVES-R2_met.fits;8.95971;26499;18.255;0.512
20170225215038937_ZVOLENEVES-R2_met.fits;9.23111;26488.8;18.5233;0.170667
20170225215003097_ZVOLENEVES-R2_snap.fits;12.9709;26487.3;20.8112;0
20170225215103172_ZVOLENEVES-R2_snap.fits;9.80074;26487.3;15.8699;0
20170225215203246_ZVOLENEVES-R2_snap.fits;11.7302;26493.2;19.0377;0
20170225215303321_ZVOLENEVES-R2_snap.fits;11.5365;26504.9;21.2699;0
20170225215403396_ZVOLENEVES-R2_snap.fits;11.1936;26532.7;18.7483;0
20170225215503470_ZVOLENEVES-R2_snap.fits;10.9508;26538.6;21.6408;0
20170225215603545_ZVOLENEVES-R2_snap.fits;12.8486;26541.5;17.8086;0
20170225215703620_ZVOLENEVES-R2_snap.fits;10.2596;26545.9;18.4712;0
20170225215803694_ZVOLENEVES-R2_snap.fits;13.8752;26547.4;17.4422;0
20170225215903769_ZVOLENEVES-R2_snap.fits;9.64906;26537.1;18.8574;0
