# file name; noise; peak f.; mag.; duration
20170225190050478_ZVOLENEVES-R2_snap.fits;14.0986;26528.3;14.1985;0
20170225190150553_ZVOLENEVES-R2_snap.fits;14.3357;26488.8;14.1525;0
20170225190250628_ZVOLENEVES-R2_snap.fits;14.7001;26528.3;17.6854;0
20170225190406233_ZVOLENEVES-R2_met.fits;12.0399;26547.4;24.3332;0.170667
20170225190350702_ZVOLENEVES-R2_snap.fits;14.3257;26543;21.9741;0
20170225190450777_ZVOLENEVES-R2_snap.fits;17.1363;26540;19.79;0
20170225190547438_ZVOLENEVES-R2_met.fits;10.6684;26543;22.5491;0.170667
20170225190631982_ZVOLENEVES-R2_met.fits;11.2834;26537.1;23.9992;0.170667
20170225190550852_ZVOLENEVES-R2_snap.fits;13.4088;26537.1;19.0343;0
20170225190650926_ZVOLENEVES-R2_snap.fits;13.178;26516.6;12.975;0
20170225190751001_ZVOLENEVES-R2_snap.fits;13.7054;26547.4;14.9507;0
20170225190851076_ZVOLENEVES-R2_snap.fits;13.355;26547.4;15.9889;0
20170225190951150_ZVOLENEVES-R2_snap.fits;15.8173;26541.5;18.9558;0
20170225191051225_ZVOLENEVES-R2_snap.fits;12.1861;26490.2;10.5804;0
20170225191151300_ZVOLENEVES-R2_snap.fits;12.4247;26545.9;20.1806;0
20170225191251374_ZVOLENEVES-R2_snap.fits;12.4935;26477.1;13.7221;0
20170225191351449_ZVOLENEVES-R2_snap.fits;12.1422;26545.9;18.8609;0
20170225191451524_ZVOLENEVES-R2_snap.fits;13.1734;26504.9;14.5515;0
20170225191551598_ZVOLENEVES-R2_snap.fits;11.8122;26543;14.1996;0
20170225191651673_ZVOLENEVES-R2_snap.fits;13.1629;26515.1;11.5773;0
20170225191751748_ZVOLENEVES-R2_snap.fits;14.3602;26512.2;13.5607;0
20170225191851822_ZVOLENEVES-R2_snap.fits;12.6836;26534.2;13.1821;0
20170225191951897_ZVOLENEVES-R2_snap.fits;11.7495;26528.3;12.7323;0
20170225192051972_ZVOLENEVES-R2_snap.fits;13.8865;26525.4;12.5206;0
20170225192152046_ZVOLENEVES-R2_snap.fits;12.8899;26540;9.50063;0
20170225192252121_ZVOLENEVES-R2_snap.fits;12.4426;26494.6;11.5872;0
20170225192352196_ZVOLENEVES-R2_snap.fits;13.5115;26481.4;10.4452;0
20170225192452270_ZVOLENEVES-R2_snap.fits;13.0604;26491.7;11.82;0
20170225192552345_ZVOLENEVES-R2_snap.fits;14.1259;26493.2;11.6178;0
20170225192652420_ZVOLENEVES-R2_snap.fits;13.6017;26518.1;12.6018;0
20170225192752494_ZVOLENEVES-R2_snap.fits;13.4726;26499;11.5176;0
20170225192852569_ZVOLENEVES-R2_snap.fits;12.1403;26516.6;9.18532;0
20170225192952644_ZVOLENEVES-R2_snap.fits;10.8685;26497.6;11.45;0
20170225193052718_ZVOLENEVES-R2_snap.fits;14.1773;26484.4;9.87891;0
20170225193152793_ZVOLENEVES-R2_snap.fits;11.6109;26535.6;11.249;0
20170225193252868_ZVOLENEVES-R2_snap.fits;10.516;26496.1;10.9874;0
20170225193352942_ZVOLENEVES-R2_snap.fits;15.4077;26477.1;10.6741;0
20170225193453017_ZVOLENEVES-R2_snap.fits;11.655;26535.6;12.0258;0
20170225193553092_ZVOLENEVES-R2_snap.fits;10.3317;26484.4;10.5775;0
20170225193653166_ZVOLENEVES-R2_snap.fits;13.0245;26504.9;12.6675;0
20170225193753241_ZVOLENEVES-R2_snap.fits;14.7484;26507.8;12.543;0
20170225193853316_ZVOLENEVES-R2_snap.fits;15.5947;26510.7;15.0074;0
20170225193953390_ZVOLENEVES-R2_snap.fits;13.3889;26541.5;11.1545;0
20170225194053465_ZVOLENEVES-R2_snap.fits;14.3295;26506.3;13.2902;0
20170225194153540_ZVOLENEVES-R2_snap.fits;13.9349;26543;14.6258;0
20170225194253614_ZVOLENEVES-R2_snap.fits;14.3855;26519.5;10.3991;0
20170225194353689_ZVOLENEVES-R2_snap.fits;15.0857;26482.9;12.9979;0
20170225194453764_ZVOLENEVES-R2_snap.fits;14.3897;26452.1;10.3313;0
20170225194553838_ZVOLENEVES-R2_snap.fits;15.5788;26541.5;18.3026;0
20170225194653913_ZVOLENEVES-R2_snap.fits;12.4997;26535.6;15.3788;0
20170225194753988_ZVOLENEVES-R2_snap.fits;13.5793;26545.9;15.2015;0
20170225194854062_ZVOLENEVES-R2_snap.fits;11.4185;26547.4;16.136;0
20170225194954137_ZVOLENEVES-R2_snap.fits;12.9659;26541.5;14.5167;0
20170225195054212_ZVOLENEVES-R2_snap.fits;16.2707;26499;15.2598;0
20170225195154286_ZVOLENEVES-R2_snap.fits;15.32;26515.1;11.4186;0
20170225195254361_ZVOLENEVES-R2_snap.fits;15.9699;26487.3;12.2412;0
20170225195354436_ZVOLENEVES-R2_snap.fits;13.604;26540;16.3686;0
20170225195454510_ZVOLENEVES-R2_snap.fits;15.6631;26543;17.7097;0
20170225195554585_ZVOLENEVES-R2_snap.fits;13.2578;26484.4;14.2046;0
20170225195654660_ZVOLENEVES-R2_snap.fits;17.0885;26531.2;20.0717;0
20170225195754734_ZVOLENEVES-R2_snap.fits;16.0552;26471.2;13.7889;0
20170225195854809_ZVOLENEVES-R2_snap.fits;18.5364;26532.7;15.3977;0
20170225195954884_ZVOLENEVES-R2_snap.fits;14.9853;26452.1;10.4049;0
