# file name; noise; peak f.; mag.; duration
20170225175427289_ZVOLENEVES-R2_met.fits;11.1953;26545.9;23.8512;0.170667
20170225175529753_ZVOLENEVES-R2_met.fits;10.3451;26518.1;22.3544;0.170667
20170225180045998_ZVOLENEVES-R2_snap.fits;14.7239;26537.1;21.2348;0
20170225180146073_ZVOLENEVES-R2_snap.fits;16.6708;26537.1;13.5623;0
20170225180246148_ZVOLENEVES-R2_snap.fits;17.5808;26491.7;14.0129;0
20170225180346222_ZVOLENEVES-R2_snap.fits;13.0151;26538.6;19.9107;0
20170225180446297_ZVOLENEVES-R2_snap.fits;14.6441;26512.2;16.8176;0
20170225180546372_ZVOLENEVES-R2_snap.fits;13.8553;26531.2;20.9945;0
20170225180646446_ZVOLENEVES-R2_snap.fits;16.6476;26538.6;24.0384;0
20170225180746521_ZVOLENEVES-R2_snap.fits;17.6295;26543;21.0453;0
20170225180846596_ZVOLENEVES-R2_snap.fits;16.9432;26541.5;19.9444;0
20170225180954350_ZVOLENEVES-R2_met.fits;12.6417;26543;25.4855;0.341333
20170225180946670_ZVOLENEVES-R2_snap.fits;15.0675;26502;19.6064;0
20170225181048110_ZVOLENEVES-R2_met.fits;10.7849;26523.9;21.6445;0.170667
20170225181046745_ZVOLENEVES-R2_snap.fits;14.7056;26529.8;18.9332;0
20170225181146820_ZVOLENEVES-R2_snap.fits;14.0417;26503.4;20.5634;0
20170225181309934_ZVOLENEVES-R2_met.fits;10.7279;26518.1;21.555;0.170667
20170225181246894_ZVOLENEVES-R2_snap.fits;19.9367;26547.4;22.6192;0
20170225181346969_ZVOLENEVES-R2_snap.fits;13.3725;26545.9;21.2859;0
20170225181450798_ZVOLENEVES-R2_met.fits;8.8146;26545.9;20.3621;0.170667
20170225181447044_ZVOLENEVES-R2_snap.fits;16.2986;26540;21.5065;0
20170225181547118_ZVOLENEVES-R2_snap.fits;13.9594;26537.1;17.737;0
20170225181647193_ZVOLENEVES-R2_snap.fits;13.7667;26525.4;15.4236;0
20170225181747268_ZVOLENEVES-R2_snap.fits;12.5936;26544.4;13.9058;0
20170225181901508_ZVOLENEVES-R2_met.fits;16.0663;26453.6;128.286;0.341333
20170225181847342_ZVOLENEVES-R2_snap.fits;12.8806;26503.4;14.4589;0
20170225181947417_ZVOLENEVES-R2_snap.fits;16.6744;26471.2;13.1641;0
20170225182047492_ZVOLENEVES-R2_snap.fits;11.9913;26477.1;13.9213;0
20170225182147566_ZVOLENEVES-R2_snap.fits;16.2932;26463.9;13.1841;0
20170225182300441_ZVOLENEVES-R2_met.fits;9.6994;26528.3;20.1543;0.170667
20170225182247641_ZVOLENEVES-R2_snap.fits;12.3429;26465.3;10.4764;0
20170225182420996_ZVOLENEVES-R2_met.fits;12.3723;26519.5;25.4971;0.170667
20170225182347716_ZVOLENEVES-R2_snap.fits;15.3157;26459.5;12.0502;0
20170225182447790_ZVOLENEVES-R2_snap.fits;13.9922;26459.5;12.339;0
20170225182547865_ZVOLENEVES-R2_snap.fits;11.9154;26510.7;12.3086;0
20170225182647940_ZVOLENEVES-R2_snap.fits;13.9937;26541.5;19.5974;0
20170225182748526_ZVOLENEVES-R2_met.fits;9.55672;26537.1;20.5167;0.170667
20170225182748014_ZVOLENEVES-R2_snap.fits;11.3604;26490.2;10.4825;0
20170225182848089_ZVOLENEVES-R2_snap.fits;16.1657;26497.6;14.1436;0
20170225182948164_ZVOLENEVES-R2_snap.fits;16.3008;26465.3;12.2704;0
20170225183048238_ZVOLENEVES-R2_snap.fits;15.721;26472.7;14.2794;0
20170225183148313_ZVOLENEVES-R2_snap.fits;17.3917;26540;17.0048;0
20170225183248388_ZVOLENEVES-R2_snap.fits;15.522;26491.7;15.5828;0
20170225183348462_ZVOLENEVES-R2_snap.fits;14.8379;26507.8;12.3339;0
20170225183448537_ZVOLENEVES-R2_snap.fits;16.561;26487.3;10.3817;0
20170225183548612_ZVOLENEVES-R2_snap.fits;13.5135;26482.9;12.8083;0
20170225183648686_ZVOLENEVES-R2_snap.fits;14.2712;26545.9;14.6118;0
20170225183748761_ZVOLENEVES-R2_snap.fits;14.8597;26478.5;11.5866;0
20170225183848836_ZVOLENEVES-R2_snap.fits;13.884;26503.4;12.6245;0
20170225183948910_ZVOLENEVES-R2_snap.fits;15.0931;26543;19.5028;0
20170225184048985_ZVOLENEVES-R2_snap.fits;14.3483;26531.2;13.7894;0
20170225184149060_ZVOLENEVES-R2_snap.fits;12.9012;26540;15.6104;0
20170225184249134_ZVOLENEVES-R2_snap.fits;15.1002;26480;13.2988;0
20170225184349209_ZVOLENEVES-R2_snap.fits;15.444;26544.4;22.4277;0
20170225184449284_ZVOLENEVES-R2_snap.fits;17.7238;26543;24.9286;0
20170225184549358_ZVOLENEVES-R2_snap.fits;13.9814;26543;15.9249;0
20170225184649433_ZVOLENEVES-R2_snap.fits;13.111;26545.9;16.9618;0
20170225184749508_ZVOLENEVES-R2_snap.fits;14.0284;26531.2;16.239;0
20170225184849582_ZVOLENEVES-R2_snap.fits;12.7517;26463.9;10.7316;0
20170225184949657_ZVOLENEVES-R2_snap.fits;15.6662;26460.9;13.7919;0
20170225185049732_ZVOLENEVES-R2_snap.fits;15.8349;26540;17.7938;0
20170225185149806_ZVOLENEVES-R2_snap.fits;14.1278;26480;15.1599;0
20170225185249881_ZVOLENEVES-R2_snap.fits;14.3115;26544.4;20.3559;0
20170225185349956_ZVOLENEVES-R2_snap.fits;19.4855;26535.6;17.8005;0
20170225185450030_ZVOLENEVES-R2_snap.fits;16.7176;26488.8;13.8669;0
20170225185550105_ZVOLENEVES-R2_snap.fits;15.4422;26477.1;14.0987;0
20170225185650180_ZVOLENEVES-R2_snap.fits;12.6441;26538.6;11.0591;0
20170225185750254_ZVOLENEVES-R2_snap.fits;13.539;26481.4;13.742;0
20170225185850329_ZVOLENEVES-R2_snap.fits;13.2809;26544.4;16.7681;0
20170225185950404_ZVOLENEVES-R2_snap.fits;13.4391;26510.7;12.6032;0
