#timestamp,LO_Frequency,Hit,Temp,Hum 
1488063615.6,286047065.6,N,0.0,0.0
1488063635.4,286047065.7,N,0.0,0.0
1488063655.2,286047067.8,N,0.0,0.0
1488063675.1,286047065.9,N,0.0,0.0
1488063676.0,286047065.9,N,0.0,0.0
1488063695.8,286047066.1,N,0.0,0.0
1488063715.6,286047065.6,N,0.0,0.0
1488063735.5,286047065.3,N,0.0,0.0
1488063755.3,286047068.2,N,0.0,0.0
1488063775.1,286047067.8,N,0.0,0.0
1488063795.7,286047067.4,N,0.0,0.0
1488063815.6,286047067.1,N,0.0,0.0
1488063835.4,286047068.2,N,0.0,0.0
1488063855.2,286047065.5,N,0.0,0.0
1488063875.1,286047067.9,N,0.0,0.0
1488063876.0,286047067.9,N,0.0,0.0
1488063895.8,286047067.1,N,0.0,0.0
1488063915.9,286047068.2,N,0.0,0.0
1488063935.7,286047069.9,N,0.0,0.0
1488063955.5,286047066.9,N,0.0,0.0
1488063975.4,286047068.9,N,0.0,0.0
1488063995.2,286047068.5,N,0.0,0.0
1488064015.6,286047067.6,N,0.0,0.0
1488064035.5,286047069.7,N,0.0,0.0
1488064055.3,286047068.6,N,0.0,0.0
1488064075.1,286047069.4,N,0.0,0.0
1488064095.3,286047068.9,N,0.0,0.0
1488064115.2,286047071.1,N,0.0,0.0
1488064135.9,286047070.1,N,0.0,0.0
1488064155.7,286047070.2,N,0.0,0.0
1488064175.2,286047071.3,N,0.0,0.0
1488064195.9,286047068.7,N,0.0,0.0
1488064215.7,286047067.6,N,0.0,0.0
1488064235.6,286047065.6,N,0.0,0.0
1488064255.4,286047065.4,N,0.0,0.0
1488064275.2,286047065.4,N,0.0,0.0
1488064295.8,286047065.6,N,0.0,0.0
1488064315.6,286047065.4,N,0.0,0.0
1488064335.4,286047067.8,N,0.0,0.0
1488064355.3,286047065.6,N,0.0,0.0
1488064375.1,286047064.5,N,0.0,0.0
1488064395.7,286047067.5,N,0.0,0.0
1488064415.5,286047068.0,N,0.0,0.0
1488064435.3,286047067.8,N,0.0,0.0
1488064455.2,286047067.5,N,0.0,0.0
1488064475.9,286047066.0,N,0.0,0.0
1488064495.7,286047064.1,N,0.0,0.0
1488064515.6,286047065.7,N,0.0,0.0
1488064535.4,286047068.3,N,0.0,0.0
1488064555.2,286047064.6,N,0.0,0.0
1488064575.0,286047065.4,N,0.0,0.0
1488064576.0,286047065.4,N,0.0,0.0
1488064595.8,286047065.8,N,0.0,0.0
1488064615.6,286047068.4,N,0.0,0.0
1488064635.4,286047067.6,N,0.0,0.0
1488064655.3,286047067.7,N,0.0,0.0
1488064675.1,286047067.2,N,0.0,0.0
1488064695.8,286047067.6,N,0.0,0.0
1488064715.7,286047065.7,N,0.0,0.0
1488064735.5,286047066.1,N,0.0,0.0
1488064755.3,286047064.3,N,0.0,0.0
1488064775.1,286047070.0,N,0.0,0.0
1488064776.0,286047070.0,N,0.0,0.0
1488064795.8,286047067.0,N,0.0,0.0
1488064815.6,286047069.6,N,0.0,0.0
1488064835.5,286047067.7,N,0.0,0.0
1488064855.3,286047068.1,N,0.0,0.0
1488064875.2,286047068.3,N,0.0,0.0
1488064895.8,286047068.2,N,0.0,0.0
1488064915.6,286047067.2,N,0.0,0.0
1488064935.9,286047071.1,N,0.0,0.0
1488064955.7,286047069.3,N,0.0,0.0
1488064975.5,286047069.5,N,0.0,0.0
1488064995.4,286047069.6,N,0.0,0.0
1488065015.2,286047066.2,N,0.0,0.0
1488065035.5,286047069.6,N,0.0,0.0
1488065055.3,286047069.9,N,0.0,0.0
1488065075.1,286047067.1,N,0.0,0.0
1488065095.9,286047065.3,N,0.0,0.0
1488065115.7,286047068.1,N,0.0,0.0
1488065135.5,286047067.7,N,0.0,0.0
1488065155.4,286047067.1,N,0.0,0.0
1488065175.2,286047065.8,N,0.0,0.0
1488065195.0,286047069.0,N,0.0,0.0
1488065195.9,286047069.0,N,0.0,0.0
1488065215.8,286047071.5,N,0.0,0.0
1488065255.4,286047067.3,N,0.0,0.0
1488065275.2,286047066.4,N,0.0,0.0
1488065295.1,286047071.4,N,0.0,0.0
1488065296.0,286047071.4,N,0.0,0.0
1488065315.8,286047068.7,N,0.0,0.0
1488065335.6,286047070.3,N,0.0,0.0
1488065355.5,286047069.2,Y,0.0,0.0
1488065375.3,286047018.7,N,0.0,0.0
1488065395.1,286047016.8,N,0.0,0.0
1488065415.9,286047020.2,N,0.0,0.0
1488065435.8,286047016.1,N,0.0,0.0
1488065455.6,286047014.1,N,0.0,0.0
1488065475.4,286047016.2,N,0.0,0.0
1488065495.3,286047017.3,N,0.0,0.0
1488065515.1,286047016.5,N,0.0,0.0
1488065535.8,286047013.9,N,0.0,0.0
1488065555.7,286047016.3,N,0.0,0.0
1488065575.5,286047018.5,N,0.0,0.0
1488065595.3,286047017.8,N,0.0,0.0
1488065615.2,286047020.3,N,0.0,0.0
1488065635.7,286047022.9,N,0.0,0.0
1488065655.5,286047017.7,N,0.0,0.0
1488065675.4,286047019.1,N,0.0,0.0
1488065695.1,286047021.7,N,0.0,0.0
1488065715.8,286047019.5,N,0.0,0.0
1488065735.7,286047021.6,N,0.0,0.0
1488065755.5,286047022.1,N,0.0,0.0
1488065775.3,286047021.6,N,0.0,0.0
1488065795.2,286047019.3,N,0.0,0.0
1488065815.9,286047020.1,N,0.0,0.0
1488065835.7,286047017.3,N,0.0,0.0
1488065855.4,286047020.3,N,0.0,0.0
1488065875.2,286047018.5,N,0.0,0.0
1488065895.1,286047019.6,N,0.0,0.0
1488065896.0,286047019.6,N,0.0,0.0
1488065915.1,286047018.4,N,0.0,0.0
1488065916.0,286047018.4,N,0.0,0.0
1488065935.8,286047020.2,N,0.0,0.0
1488065955.6,286047021.1,N,0.0,0.0
1488065975.2,286047021.4,N,0.0,0.0
1488065995.9,286046992.5,N,0.0,0.0
1488066015.7,286046991.3,N,0.0,0.0
1488066035.6,286046985.3,N,0.0,0.0
1488066055.4,286046983.3,N,0.0,0.0
1488066075.1,286046979.1,N,0.0,0.0
1488066095.9,286046978.2,N,0.0,0.0
1488066115.7,286046974.5,N,0.0,0.0
1488066135.5,286046973.3,N,0.0,0.0
1488066155.4,286046974.5,N,0.0,0.0
1488066175.2,286046974.3,N,0.0,0.0
1488066195.0,286046978.7,N,0.0,0.0
1488066195.9,286046978.7,N,0.0,0.0
1488066215.8,286046974.9,N,0.0,0.0
1488066235.6,286046974.6,N,0.0,0.0
1488066255.4,286046974.9,N,0.0,0.0
1488066275.3,286046975.6,N,0.0,0.0
1488066295.1,286047023.3,N,0.0,0.0
1488066315.3,286047147.8,Y,0.0,0.0
1488066335.1,286047096.5,Y,0.0,0.0
1488066355.9,286047045.0,N,0.0,0.0
1488066375.7,286047046.8,N,0.0,0.0
1488066395.5,286047046.2,N,0.0,0.0
1488066415.4,286047046.3,N,0.0,0.0
1488066435.2,286047349.4,Y,0.0,0.0
1488066455.6,286047037.5,N,0.0,0.0
1488066475.4,286047038.9,N,0.0,0.0
1488066495.1,286046932.1,N,0.0,0.0
1488066515.9,286046436.9,Y,0.0,0.0
1488066535.7,286046992.2,N,0.0,0.0
1488066555.2,286046939.9,N,0.0,0.0
1488066575.1,286046996.6,N,0.0,0.0
1488066576.0,286046996.6,N,0.0,0.0
1488066595.8,286046268.3,Y,0.0,0.0
1488066615.6,286046688.0,Y,0.0,0.0
1488066635.5,286046641.5,Y,0.0,0.0
1488066655.3,286046652.9,Y,0.0,0.0
1488066675.2,286046409.0,Y,0.0,0.0
1488066695.9,286046339.6,Y,0.0,0.0
1488066715.7,286046529.4,Y,0.0,0.0
1488066735.6,286046313.0,Y,0.0,0.0
1488066755.4,286046273.5,Y,0.0,0.0
1488066775.3,286046259.7,Y,0.0,0.0
1488066795.1,286046186.5,Y,0.0,0.0
1488066815.8,286046152.7,Y,0.0,0.0
1488066835.7,286046410.8,Y,0.0,0.0
1488066855.5,286046231.5,Y,0.0,0.0
1488066875.1,286045929.6,Y,0.0,0.0
1488066876.0,286045929.6,Y,0.0,0.0
1488066895.8,286046162.0,Y,0.0,0.0
1488066915.7,286046406.7,Y,0.0,0.0
1488066935.5,286046187.5,Y,0.0,0.0
1488066955.3,286046093.3,Y,0.0,0.0
1488066975.1,286046095.8,Y,0.0,0.0
1488066995.9,286046349.5,Y,0.0,0.0
1488067015.7,286046216.6,Y,0.0,0.0
1488067035.5,286046334.3,Y,0.0,0.0
1488067055.4,286046327.7,Y,0.0,0.0
1488067075.3,286046036.0,Y,0.0,0.0
1488067095.1,286046199.1,Y,0.0,0.0
1488067115.9,286046031.1,Y,0.0,0.0
1488067135.7,286046264.5,Y,0.0,0.0
1488067155.6,286046033.8,Y,0.0,0.0
1488067175.4,286046040.6,Y,0.0,0.0
1488067195.2,286046352.4,N,0.0,0.0
