#timestamp,LO_Frequency,Hit,Temp,Hum 
1487991615.1,286047029.9,N,0.0,0.0
1487991616.0,286047029.9,N,0.0,0.0
1487991635.8,286047029.6,N,0.0,0.0
1487991655.6,286047032.4,N,0.0,0.0
1487991675.4,286047029.4,N,0.0,0.0
1487991695.3,286047029.1,N,0.0,0.0
1487991715.1,286047030.2,N,0.0,0.0
1487991735.8,286047030.3,N,0.0,0.0
1487991755.7,286047027.0,N,0.0,0.0
1487991775.5,286047027.4,N,0.0,0.0
1487991795.3,286047030.5,N,0.0,0.0
1487991815.2,286047033.1,N,0.0,0.0
1487991835.0,286047031.1,N,0.0,0.0
1487991835.9,286047031.1,N,0.0,0.0
1487991855.7,286047031.5,N,0.0,0.0
1487991875.6,286047030.7,N,0.0,0.0
1487991895.4,286047028.6,N,0.0,0.0
1487991915.2,286047032.5,N,0.0,0.0
1487991935.1,286047031.9,N,0.0,0.0
1487991936.0,286047031.9,N,0.0,0.0
1487991955.8,286047033.3,N,0.0,0.0
1487991975.6,286047033.0,N,0.0,0.0
1487991995.5,286047032.8,N,0.0,0.0
1487992015.3,286047030.5,N,0.0,0.0
1487992035.1,286047033.0,N,0.0,0.0
1487992055.9,286047032.7,N,0.0,0.0
1487992075.7,286047031.9,N,0.0,0.0
1487992095.5,286047030.8,N,0.0,0.0
1487992115.4,286047026.9,N,0.0,0.0
1487992135.2,286047031.3,N,0.0,0.0
1487992155.0,286047029.7,N,0.0,0.0
1487992155.9,286047029.7,N,0.0,0.0
1487992175.8,286047031.2,N,0.0,0.0
1487992195.6,286047028.9,N,0.0,0.0
1487992215.4,286047027.6,N,0.0,0.0
1487992235.3,286047029.7,N,0.0,0.0
1487992255.1,286047025.3,N,0.0,0.0
1487992256.0,286047025.3,N,0.0,0.0
1487992275.8,286047024.1,N,0.0,0.0
1487992295.7,286047027.6,N,0.0,0.0
1487992315.5,286047030.0,N,0.0,0.0
1487992335.3,286047029.5,N,0.0,0.0
1487992355.2,286047027.9,N,0.0,0.0
1487992375.9,286047029.5,N,0.0,0.0
1487992395.7,286047031.1,N,0.0,0.0
1487992415.5,286047031.2,N,0.0,0.0
1487992435.4,286047029.1,N,0.0,0.0
1487992455.2,286047031.0,N,0.0,0.0
1487992475.0,286047030.1,N,0.0,0.0
1487992475.9,286047030.1,N,0.0,0.0
1487992495.8,286047030.7,N,0.0,0.0
1487992515.6,286047030.7,N,0.0,0.0
1487992535.5,286047446.9,Y,0.0,0.0
1487992555.3,286045955.2,Y,0.0,0.0
1487992575.1,286047440.2,Y,0.0,0.0
1487992595.9,286048179.4,Y,0.0,0.0
1487992615.7,286046560.7,Y,0.0,0.0
1487992635.6,286046556.7,Y,0.0,0.0
1487992655.4,286046353.6,Y,0.0,0.0
1487992675.2,286047165.1,N,0.0,0.0
1487992695.1,286046350.4,Y,0.0,0.0
1487992696.0,286046350.4,Y,0.0,0.0
1487992715.8,286047167.5,N,0.0,0.0
1487992735.7,286046344.0,Y,0.0,0.0
1487992755.5,286046343.1,Y,0.0,0.0
1487992775.3,286047428.2,N,0.0,0.0
1487992795.2,286047426.1,N,0.0,0.0
1487992815.9,286046336.3,Y,0.0,0.0
1487992835.7,286046980.5,N,0.0,0.0
1487992855.6,286046332.1,Y,0.0,0.0
1487992875.4,286047419.4,N,0.0,0.0
1487992895.2,286046131.6,Y,0.0,0.0
1487992915.1,286047421.7,N,0.0,0.0
1487992916.0,286047421.7,N,0.0,0.0
1487992935.8,286047357.1,N,0.0,0.0
1487992955.7,286045611.6,Y,0.0,0.0
1487992975.5,286045726.3,Y,0.0,0.0
1487992995.3,286044140.0,Y,0.0,0.0
1487993015.2,286044137.7,Y,0.0,0.0
1487993035.0,286048373.0,Y,0.0,0.0
1487993035.9,286048373.0,Y,0.0,0.0
1487993055.8,286045880.9,Y,0.0,0.0
1487993075.6,286045897.5,Y,0.0,0.0
1487993095.5,286045914.9,Y,0.0,0.0
1487993115.3,286045940.2,Y,0.0,0.0
1487993135.1,286045939.8,Y,0.0,0.0
1487993155.9,286045974.0,N,0.0,0.0
1487993175.7,286046761.1,N,0.0,0.0
1487993195.5,286045963.4,N,0.0,0.0
1487993215.4,286046458.8,N,0.0,0.0
1487993235.2,286045958.8,N,0.0,0.0
1487993255.1,286045957.3,N,0.0,0.0
1487993256.0,286045957.3,N,0.0,0.0
1487993275.8,286045955.9,N,0.0,0.0
1487993295.6,286045951.9,N,0.0,0.0
1487993315.5,286045430.9,Y,0.0,0.0
1487993335.3,286046006.7,N,0.0,0.0
1487993355.1,286046007.4,N,0.0,0.0
1487993375.9,286046391.9,N,0.0,0.0
1487993395.7,286046006.0,N,0.0,0.0
1487993415.5,286046001.3,N,0.0,0.0
1487993435.4,286045910.7,N,0.0,0.0
1487993455.2,286047236.1,N,0.0,0.0
1487993475.0,286047235.8,N,0.0,0.0
1487993475.9,286047235.8,N,0.0,0.0
1487993495.8,286047233.4,N,0.0,0.0
1487993515.6,286047234.6,N,0.0,0.0
1487993535.4,286047232.9,N,0.0,0.0
1487993555.3,286046157.4,N,0.0,0.0
1487993575.1,286046155.0,N,0.0,0.0
1487993576.0,286046155.0,N,0.0,0.0
1487993595.8,286046028.6,N,0.0,0.0
1487993615.7,286046154.1,N,0.0,0.0
1487993635.5,286046154.1,N,0.0,0.0
1487993655.3,286046153.0,N,0.0,0.0
1487993675.2,286046153.2,N,0.0,0.0
1487993695.9,286046153.0,N,0.0,0.0
1487993715.7,286044988.9,Y,0.0,0.0
1487993735.6,286046240.5,N,0.0,0.0
1487993755.4,286046240.7,N,0.0,0.0
1487993775.2,286047312.8,N,0.0,0.0
1487993795.1,286047310.5,N,0.0,0.0
1487993796.0,286047310.5,N,0.0,0.0
1487993815.8,286047307.4,N,0.0,0.0
1487993835.6,286047305.3,N,0.0,0.0
1487993855.5,286047313.5,N,0.0,0.0
1487993875.3,286047319.5,N,0.0,0.0
1487993895.1,286047319.0,N,0.0,0.0
1487993945.9,286047313.3,Y,0.0,0.0
1487993955.8,286047226.7,N,0.0,0.0
1487993975.6,286046999.1,N,0.0,0.0
1487993995.5,286047004.1,N,0.0,0.0
1487994015.3,286046998.3,N,0.0,0.0
1487994035.1,286046997.0,N,0.0,0.0
1487994055.9,286046986.9,N,0.0,0.0
1487994075.7,286046997.3,N,0.0,0.0
1487994095.5,286046994.4,N,0.0,0.0
1487994115.4,286046997.0,N,0.0,0.0
1487994135.2,286046990.7,N,0.0,0.0
1487994155.0,286046994.8,N,0.0,0.0
1487994155.9,286046994.8,N,0.0,0.0
1487994175.8,286046990.3,N,0.0,0.0
1487994195.6,286046989.2,N,0.0,0.0
1487994215.4,286046991.6,N,0.0,0.0
1487994235.3,286046989.1,N,0.0,0.0
1487994255.1,286046988.7,N,0.0,0.0
1487994256.0,286046988.7,N,0.0,0.0
1487994275.8,286046988.3,N,0.0,0.0
1487994295.7,286046987.9,N,0.0,0.0
1487994315.5,286046988.4,N,0.0,0.0
1487994335.3,286046987.2,N,0.0,0.0
1487994355.2,286046987.7,N,0.0,0.0
1487994375.9,286046987.5,N,0.0,0.0
1487994395.7,286046988.0,N,0.0,0.0
1487994415.5,286046984.2,N,0.0,0.0
1487994435.4,286046984.2,N,0.0,0.0
1487994455.2,286046982.7,N,0.0,0.0
1487994475.0,286046981.2,N,0.0,0.0
1487994475.9,286046981.2,N,0.0,0.0
1487994495.8,286046983.5,N,0.0,0.0
1487994515.6,286046978.9,N,0.0,0.0
1487994535.4,286046981.3,N,0.0,0.0
1487994555.3,286046980.8,N,0.0,0.0
1487994575.1,286046980.9,N,0.0,0.0
1487994595.8,286046979.0,N,0.0,0.0
1487994615.7,286046975.8,N,0.0,0.0
1487994635.5,286046977.5,N,0.0,0.0
1487994655.3,286046979.8,N,0.0,0.0
1487994675.2,286046977.6,N,0.0,0.0
1487994695.9,286046976.2,N,0.0,0.0
1487994715.7,286046978.4,N,0.0,0.0
1487994735.6,286046978.2,N,0.0,0.0
1487994755.4,286046975.3,N,0.0,0.0
1487994775.2,286046977.0,N,0.0,0.0
1487994795.1,286046970.9,N,0.0,0.0
1487994796.0,286046970.9,N,0.0,0.0
1487994845.8,286046976.8,Y,0.0,0.0
1487994855.7,286046979.7,N,0.0,0.0
1487994875.6,286046994.7,N,0.0,0.0
1487994895.4,286046993.6,N,0.0,0.0
1487994915.2,286046994.2,N,0.0,0.0
1487994935.1,286046992.5,N,0.0,0.0
1487994936.0,286046992.5,N,0.0,0.0
1487994955.8,286046990.5,N,0.0,0.0
1487994975.6,286046989.0,N,0.0,0.0
1487994995.5,286046990.9,N,0.0,0.0
1487995015.3,286046990.9,N,0.0,0.0
1487995035.1,286046990.3,N,0.0,0.0
1487995055.9,286046990.3,N,0.0,0.0
1487995075.7,286046989.4,N,0.0,0.0
1487995095.5,286046989.3,N,0.0,0.0
1487995115.4,286046987.5,N,0.0,0.0
1487995135.2,286046989.9,N,0.0,0.0
1487995155.0,286046988.1,N,0.0,0.0
1487995155.9,286046988.1,N,0.0,0.0
1487995175.8,286046988.2,N,0.0,0.0
1487995195.6,286046989.6,N,0.0,0.0
