# file name; noise; peak f.; mag.; duration
20170225105249198_ZVOLENEVES-R2_met.fits;9.81575;26506.3;19.8643;0.170667
20170225105254318_ZVOLENEVES-R2_met.fits;10.559;26494.6;22.1927;0.170667
20170225105515801_ZVOLENEVES-R2_met.fits;9.52501;26504.9;19.2715;0.170667
20170225105740697_ZVOLENEVES-R2_met.fits;9.63317;26480;20.149;0.170667
20170225110042116_ZVOLENEVES-R2_met.fits;9.07764;26504.9;20.9169;0.170667
20170225110014638_ZVOLENEVES-R2_snap.fits;14.0282;26521;15.8221;0
20170225110114713_ZVOLENEVES-R2_snap.fits;12.3538;26515.1;18.0178;0
20170225110214788_ZVOLENEVES-R2_snap.fits;12.6543;26523.9;16.6749;0
20170225110333806_ZVOLENEVES-R2_met.fits;9.61013;26507.8;19.2969;0.170667
20170225110314862_ZVOLENEVES-R2_snap.fits;10.127;26497.6;14.8309;0
20170225110414937_ZVOLENEVES-R2_snap.fits;13.1837;26512.2;19.4359;0
20170225110558020_ZVOLENEVES-R2_met.fits;9.13882;26540;18.3937;0.170667
20170225110515012_ZVOLENEVES-R2_snap.fits;15.2172;26522.5;18.7997;0
20170225110630276_ZVOLENEVES-R2_met.fits;10.3336;26547.4;21.119;0.170667
20170225110615086_ZVOLENEVES-R2_snap.fits;11.6308;26472.7;11.0767;0
20170225110715161_ZVOLENEVES-R2_snap.fits;11.4954;26465.3;12.1717;0
20170225110815236_ZVOLENEVES-R2_snap.fits;10.7019;26538.6;19.835;0
20170225110915310_ZVOLENEVES-R2_snap.fits;14.8082;26523.9;20.4124;0
20170225111015385_ZVOLENEVES-R2_snap.fits;12.2228;26526.9;15.2257;0
20170225111115460_ZVOLENEVES-R2_snap.fits;15.6997;26518.1;18.2992;0
20170225111245742_ZVOLENEVES-R2_met.fits;10.5268;26535.6;21.4977;0.170667
20170225111215534_ZVOLENEVES-R2_snap.fits;15.66;26541.5;16.5333;0
20170225111315609_ZVOLENEVES-R2_snap.fits;11.1535;26523.9;19.181;0
20170225111415684_ZVOLENEVES-R2_snap.fits;11.2045;26459.5;11.0785;0
20170225111515758_ZVOLENEVES-R2_snap.fits;14.0528;26535.6;16.9368;0
20170225111615833_ZVOLENEVES-R2_snap.fits;15.9722;26481.4;11.8127;0
20170225111715908_ZVOLENEVES-R2_snap.fits;12.9907;26460.9;12.0895;0
20170225111840558_ZVOLENEVES-R2_met.fits;9.75071;26532.7;21.4034;0.170667
20170225111855918_ZVOLENEVES-R2_met.fits;10.8796;26547.4;21.8133;0.170667
20170225111815982_ZVOLENEVES-R2_snap.fits;11.2217;26523.9;10.5461;0
20170225111919982_ZVOLENEVES-R2_met.fits;10.1838;26547.4;20.5532;0.170667
20170225111916057_ZVOLENEVES-R2_snap.fits;15.2308;26460.9;14.3939;0
20170225112018521_ZVOLENEVES-R2_met.fits;9.30351;26547.4;20.6962;0.170667
20170225112016132_ZVOLENEVES-R2_snap.fits;12.3869;26497.6;13.0311;0
20170225112116206_ZVOLENEVES-R2_snap.fits;13.0978;26497.6;13.1534;0
20170225112216281_ZVOLENEVES-R2_snap.fits;11.8658;26547.4;14.2912;0
20170225112316356_ZVOLENEVES-R2_snap.fits;12.0547;26522.5;12.835;0
20170225112416430_ZVOLENEVES-R2_snap.fits;14.7952;26529.8;13.3691;0
20170225112516505_ZVOLENEVES-R2_snap.fits;13.3322;26528.3;8.87816;0
20170225112616580_ZVOLENEVES-R2_snap.fits;11.6261;26529.8;11.4019;0
20170225112716654_ZVOLENEVES-R2_snap.fits;13.4461;26466.8;11.401;0
20170225112816729_ZVOLENEVES-R2_snap.fits;16.2;26484.4;12.8023;0
20170225112916804_ZVOLENEVES-R2_snap.fits;15.0328;26497.6;14.0663;0
20170225113016878_ZVOLENEVES-R2_snap.fits;12.1372;26490.2;12.6752;0
20170225113119001_ZVOLENEVES-R2_met.fits;9.53779;26545.9;19.2504;0.170667
20170225113116953_ZVOLENEVES-R2_snap.fits;15.1747;26543;20.2043;0
20170225113217028_ZVOLENEVES-R2_snap.fits;12.9223;26543;17.3119;0
20170225113317102_ZVOLENEVES-R2_snap.fits;13.3303;26545.9;11.3055;0
20170225113417177_ZVOLENEVES-R2_snap.fits;13.5393;26484.4;12.6346;0
20170225113517252_ZVOLENEVES-R2_snap.fits;10.4173;26532.7;18.2741;0
20170225113617326_ZVOLENEVES-R2_snap.fits;15.9899;26537.1;12.8238;0
20170225113717401_ZVOLENEVES-R2_snap.fits;11.9458;26507.8;13.0403;0
20170225113817476_ZVOLENEVES-R2_snap.fits;11.3178;26469.7;12.8502;0
20170225113917550_ZVOLENEVES-R2_snap.fits;12.4158;26481.4;12.8051;0
20170225114113433_ZVOLENEVES-R2_met.fits;9.39083;26540;19.8644;0.170667
20170225114017625_ZVOLENEVES-R2_snap.fits;11.5905;26537.1;17.7431;0
20170225114118553_ZVOLENEVES-R2_met.fits;9.4796;26534.2;18.9844;0.170667
20170225114150297_ZVOLENEVES-R2_met.fits;9.92534;26532.7;19.8576;0.170667
20170225114117700_ZVOLENEVES-R2_snap.fits;10.502;26521;15.8788;0
20170225114220846_ZVOLENEVES-R2_met.fits;9.62348;26544.4;19.6559;0.170667
20170225114247129_ZVOLENEVES-R2_met.fits;9.52223;26522.5;20.0367;0.170667
20170225114217774_ZVOLENEVES-R2_snap.fits;8.663;26459.5;11.1828;0
20170225114404441_ZVOLENEVES-R2_met.fits;8.72204;26540;18.2729;0.170667
20170225114317849_ZVOLENEVES-R2_snap.fits;9.93904;26509.3;16.1972;0
20170225114502297_ZVOLENEVES-R2_met.fits;13.1393;26544.4;41.7204;0.341333
20170225114417924_ZVOLENEVES-R2_snap.fits;11.6692;26540;18.5039;0
20170225114517998_ZVOLENEVES-R2_snap.fits;12.6224;26468.3;13.3108;0
20170225114710638_ZVOLENEVES-R2_met.fits;10.3644;26531.2;21.5325;0.170667
20170225114618073_ZVOLENEVES-R2_snap.fits;11.9052;26537.1;16.3248;0
20170225114718148_ZVOLENEVES-R2_snap.fits;11.7275;26538.6;10.8697;0
20170225114818222_ZVOLENEVES-R2_snap.fits;13.0089;26529.8;11.0253;0
20170225114918297_ZVOLENEVES-R2_snap.fits;14.1063;26543;16.697;0
20170225115018372_ZVOLENEVES-R2_snap.fits;13.1521;26509.3;13.7583;0
20170225115118446_ZVOLENEVES-R2_snap.fits;14.0723;26474.1;14.1277;0
20170225115218521_ZVOLENEVES-R2_snap.fits;15.5227;26547.4;21.5797;0
20170225115318596_ZVOLENEVES-R2_snap.fits;12.9464;26488.8;9.10668;0
20170225115418670_ZVOLENEVES-R2_snap.fits;14.7512;26491.7;12.6088;0
20170225115518745_ZVOLENEVES-R2_snap.fits;12.253;26471.2;12.801;0
20170225115618820_ZVOLENEVES-R2_snap.fits;14.0227;26459.5;14.0606;0
20170225115718894_ZVOLENEVES-R2_snap.fits;11.1599;26529.8;13.2672;0
20170225115818969_ZVOLENEVES-R2_snap.fits;15.2587;26534.2;21.0388;0
20170225115919044_ZVOLENEVES-R2_snap.fits;14.9397;26491.7;11.8109;0
