# file name; noise; peak f.; mag.; duration
20170225160037038_ZVOLENEVES-R2_snap.fits;9.48322;26531.2;8.54277;0
20170225160228996_ZVOLENEVES-R2_met.fits;10.4693;26482.9;47.0103;0.170667
20170225160137113_ZVOLENEVES-R2_snap.fits;11.9829;26534.2;16.4204;0
20170225160331118_ZVOLENEVES-R2_met.fits;11.0375;26503.4;39.4379;0.170667
20170225160237188_ZVOLENEVES-R2_snap.fits;10.0677;26482.9;9.56181;0
20170225160337262_ZVOLENEVES-R2_snap.fits;11.135;26537.1;10.2047;0
20170225160437337_ZVOLENEVES-R2_snap.fits;14.6923;26502;12.2726;0
20170225160537412_ZVOLENEVES-R2_snap.fits;10.0284;26487.3;11.9367;0
20170225160637486_ZVOLENEVES-R2_snap.fits;13.967;26503.4;10.7333;0
20170225160737561_ZVOLENEVES-R2_snap.fits;10.2681;26516.6;9.19076;0
20170225160837636_ZVOLENEVES-R2_snap.fits;10.4282;26538.6;9.5721;0
20170225160937710_ZVOLENEVES-R2_snap.fits;11.1341;26535.6;11.6525;0
20170225161037785_ZVOLENEVES-R2_snap.fits;10.6342;26545.9;9.57021;0
20170225161137860_ZVOLENEVES-R2_snap.fits;12.1402;26537.1;12.4284;0
20170225161237934_ZVOLENEVES-R2_snap.fits;8.87307;26525.4;8.9948;0
20170225161338009_ZVOLENEVES-R2_snap.fits;10.0819;26540;10.7487;0
20170225161438084_ZVOLENEVES-R2_snap.fits;11.4923;26523.9;9.26379;0
20170225161538158_ZVOLENEVES-R2_snap.fits;11.2079;26523.9;8.51103;0
20170225161638233_ZVOLENEVES-R2_snap.fits;11.8425;26480;8.23031;0
20170225161738308_ZVOLENEVES-R2_snap.fits;12.4655;26543;9.38754;0
20170225161838382_ZVOLENEVES-R2_snap.fits;9.52936;26535.6;10.3907;0
20170225161938457_ZVOLENEVES-R2_snap.fits;9.95219;26538.6;9.27811;0
20170225162038532_ZVOLENEVES-R2_snap.fits;10.1309;26532.7;10.2286;0
20170225162138606_ZVOLENEVES-R2_snap.fits;14.0494;26449.2;12.6454;0
20170225162238681_ZVOLENEVES-R2_snap.fits;13.2043;26452.1;14.4558;0
20170225162338756_ZVOLENEVES-R2_snap.fits;9.89734;26466.8;9.29865;0
20170225162438830_ZVOLENEVES-R2_snap.fits;10.1593;26504.9;9.55027;0
20170225162538905_ZVOLENEVES-R2_snap.fits;8.43732;26519.5;8.56928;0
20170225162638980_ZVOLENEVES-R2_snap.fits;8.02187;26528.3;9.29636;0
20170225162739054_ZVOLENEVES-R2_snap.fits;11.3543;26518.1;9.14087;0
20170225162839129_ZVOLENEVES-R2_snap.fits;11.7336;26526.9;10.7332;0
20170225162939204_ZVOLENEVES-R2_snap.fits;9.61072;26449.2;10.5284;0
20170225163039278_ZVOLENEVES-R2_snap.fits;12.298;26525.4;9.78159;0
20170225163139353_ZVOLENEVES-R2_snap.fits;10.5187;26509.3;8.59174;0
20170225163239428_ZVOLENEVES-R2_snap.fits;9.16964;26523.9;8.66159;0
20170225163339502_ZVOLENEVES-R2_snap.fits;12.8261;26534.2;10.2446;0
20170225163439577_ZVOLENEVES-R2_snap.fits;12.6211;26528.3;12.3208;0
20170225163539652_ZVOLENEVES-R2_snap.fits;14.9149;26485.8;12.2579;0
20170225163639726_ZVOLENEVES-R2_snap.fits;11.9718;26515.1;9.17942;0
20170225163739801_ZVOLENEVES-R2_snap.fits;12.0476;26506.3;10.9518;0
20170225163839876_ZVOLENEVES-R2_snap.fits;11.6109;26500.5;12.758;0
20170225163939950_ZVOLENEVES-R2_snap.fits;15.5413;26540;18.1726;0
20170225164040025_ZVOLENEVES-R2_snap.fits;13.6502;26515.1;11.2502;0
20170225164140100_ZVOLENEVES-R2_snap.fits;14.9567;26519.5;13.4505;0
20170225164240174_ZVOLENEVES-R2_snap.fits;11.4676;26494.6;10.4161;0
20170225164340249_ZVOLENEVES-R2_snap.fits;17.6732;26468.3;18.0748;0
20170225164440324_ZVOLENEVES-R2_snap.fits;16.8066;26531.2;13.1902;0
20170225164540398_ZVOLENEVES-R2_snap.fits;16.2785;26478.5;13.0997;0
20170225164640473_ZVOLENEVES-R2_snap.fits;16.8337;26478.5;10.2171;0
20170225164740548_ZVOLENEVES-R2_snap.fits;14.9375;26466.8;11.9436;0
20170225164840622_ZVOLENEVES-R2_snap.fits;17.5039;26540;19.8126;0
20170225164940697_ZVOLENEVES-R2_snap.fits;19.589;26478.5;12.2629;0
20170225165040772_ZVOLENEVES-R2_snap.fits;12.0772;26477.1;11.3059;0
20170225165140846_ZVOLENEVES-R2_snap.fits;14.824;26525.4;15.5812;0
20170225165240921_ZVOLENEVES-R2_snap.fits;11.0925;26485.8;13.0666;0
20170225165340996_ZVOLENEVES-R2_snap.fits;13.5751;26475.6;9.63375;0
20170225165441070_ZVOLENEVES-R2_snap.fits;15.0738;26513.7;14.7848;0
20170225165541145_ZVOLENEVES-R2_snap.fits;13.0141;26543;13.0148;0
20170225165641220_ZVOLENEVES-R2_snap.fits;12.2636;26525.4;11.3991;0
20170225165741294_ZVOLENEVES-R2_snap.fits;14.0507;26525.4;12.057;0
20170225165841369_ZVOLENEVES-R2_snap.fits;10.3351;26515.1;10.0955;0
20170225165941444_ZVOLENEVES-R2_snap.fits;10.7455;26515.1;10.132;0
