# file name; noise; peak f.; mag.; duration
20170225005816793_ZVOLENEVES-R2_met.fits;19.2648;26531.2;39.3953;0.170667
20170225010029913_ZVOLENEVES-R2_snap.fits;22.9587;26506.3;24.5085;0
20170225010129988_ZVOLENEVES-R2_snap.fits;27.1072;26507.8;29.8366;0
20170225010230062_ZVOLENEVES-R2_snap.fits;25.6095;26512.2;37.3724;0
20170225010330137_ZVOLENEVES-R2_snap.fits;21.2528;26507.8;25.6535;0
20170225010430212_ZVOLENEVES-R2_snap.fits;26.9089;26513.7;28.2626;0
20170225010530286_ZVOLENEVES-R2_snap.fits;21.1356;26504.9;23.6535;0
20170225010646233_ZVOLENEVES-R2_met.fits;18.5465;26496.1;41.142;0.170667
20170225010630361_ZVOLENEVES-R2_snap.fits;25.1536;26506.3;26.444;0
20170225010730436_ZVOLENEVES-R2_snap.fits;25.2132;26525.4;24.7475;0
20170225010830510_ZVOLENEVES-R2_snap.fits;23.9423;26478.5;22.433;0
20170225010930585_ZVOLENEVES-R2_snap.fits;25.9675;26540;24.631;0
20170225011030660_ZVOLENEVES-R2_snap.fits;23.1398;26475.6;25.8723;0
20170225011130734_ZVOLENEVES-R2_snap.fits;24.651;26471.2;28.5888;0
20170225011230809_ZVOLENEVES-R2_snap.fits;23.2877;26538.6;20.6829;0
20170225011330884_ZVOLENEVES-R2_snap.fits;24.757;26537.1;24.0554;0
20170225011430958_ZVOLENEVES-R2_snap.fits;23.2238;26484.4;25.8984;0
20170225011531033_ZVOLENEVES-R2_snap.fits;25.1877;26494.6;27.3601;0
20170225011631108_ZVOLENEVES-R2_snap.fits;26.592;26488.8;25.3079;0
20170225011731182_ZVOLENEVES-R2_snap.fits;25.4218;26494.6;26.1395;0
20170225011831257_ZVOLENEVES-R2_snap.fits;23.6669;26496.1;23.681;0
20170225011931332_ZVOLENEVES-R2_snap.fits;26.8;26465.3;24.8515;0
20170225012031406_ZVOLENEVES-R2_snap.fits;26.9831;26502;25.0574;0
20170225012131481_ZVOLENEVES-R2_snap.fits;19.2851;26500.5;26.9398;0
20170225012231556_ZVOLENEVES-R2_snap.fits;22.2351;26452.1;26.4218;0
20170225012331630_ZVOLENEVES-R2_snap.fits;22.6149;26531.2;22.8841;0
20170225012431705_ZVOLENEVES-R2_snap.fits;26.5785;26484.4;23.1184;0
20170225012531780_ZVOLENEVES-R2_snap.fits;25.902;26474.1;23.6039;0
20170225012631854_ZVOLENEVES-R2_snap.fits;23.5616;26455.1;26.3186;0
20170225012731929_ZVOLENEVES-R2_snap.fits;25.4166;26510.7;25.5921;0
20170225012832004_ZVOLENEVES-R2_snap.fits;27.0412;26529.8;27.9107;0
20170225012932078_ZVOLENEVES-R2_snap.fits;24.1339;26449.2;28.0943;0
20170225013032153_ZVOLENEVES-R2_snap.fits;22.7787;26453.6;18.3459;0
20170225013132228_ZVOLENEVES-R2_snap.fits;23.9996;26472.7;22.5635;0
20170225013239982_ZVOLENEVES-R2_met.fits;20.9634;26534.2;43.613;0.170667
20170225013232302_ZVOLENEVES-R2_snap.fits;22.6383;26469.7;22.2457;0
20170225013332377_ZVOLENEVES-R2_snap.fits;24.7688;26484.4;17.9609;0
20170225013432452_ZVOLENEVES-R2_snap.fits;23.2145;26456.5;23.6981;0
20170225013532526_ZVOLENEVES-R2_snap.fits;23.1145;26500.5;30.1235;0
20170225013632601_ZVOLENEVES-R2_snap.fits;20.6788;26452.1;27.5896;0
20170225013732676_ZVOLENEVES-R2_snap.fits;21.776;26547.4;24.2462;0
20170225013832750_ZVOLENEVES-R2_snap.fits;24.6344;26540;18.8039;0
20170225013932825_ZVOLENEVES-R2_snap.fits;26.0095;26540;23.6946;0
20170225014032900_ZVOLENEVES-R2_snap.fits;23.3009;26525.4;33.4035;0
20170225014132974_ZVOLENEVES-R2_snap.fits;28.2738;26493.2;26.8784;0
20170225014233049_ZVOLENEVES-R2_snap.fits;25.7981;26449.2;26.9966;0
20170225014333124_ZVOLENEVES-R2_snap.fits;23.9885;26491.7;25.1973;0
20170225014433198_ZVOLENEVES-R2_snap.fits;27.605;26458;25.6498;0
20170225014533273_ZVOLENEVES-R2_snap.fits;24.2119;26513.7;21.2889;0
20170225014633348_ZVOLENEVES-R2_snap.fits;23.7718;26516.6;28.0788;0
20170225014733422_ZVOLENEVES-R2_snap.fits;23.6667;26459.5;23.5187;0
20170225014833497_ZVOLENEVES-R2_snap.fits;24.4019;26484.4;21.2469;0
20170225014933572_ZVOLENEVES-R2_snap.fits;21.8434;26503.4;25.1661;0
20170225015033646_ZVOLENEVES-R2_snap.fits;22.9097;26502;24.6164;0
20170225015133721_ZVOLENEVES-R2_snap.fits;19.8597;26529.8;28.9136;0
20170225015233796_ZVOLENEVES-R2_snap.fits;23.3286;26541.5;31.3734;0
20170225015333870_ZVOLENEVES-R2_snap.fits;25.8854;26540;30.9086;0
20170225015433945_ZVOLENEVES-R2_snap.fits;23.5023;26504.9;31.304;0
20170225015534020_ZVOLENEVES-R2_snap.fits;22.4651;26535.6;24.2461;0
20170225015634094_ZVOLENEVES-R2_snap.fits;20.0555;26523.9;31.4497;0
20170225015734169_ZVOLENEVES-R2_snap.fits;28.0579;26518.1;26.1828;0
20170225015834244_ZVOLENEVES-R2_snap.fits;25.189;26449.2;29.6118;0
20170225015934318_ZVOLENEVES-R2_snap.fits;23.0032;26449.2;26.7357;0
