# file name; noise; peak f.; mag.; duration
20170225065138884_ZVOLENEVES-R2_met.fits;11.9174;26466.8;24.1788;0.170667
20170225065215577_ZVOLENEVES-R2_met.fits;9.42671;26532.7;19.1239;0.170667
20170225065242030_ZVOLENEVES-R2_met.fits;7.83598;26529.8;15.6929;0.170667
20170225065247662_ZVOLENEVES-R2_met.fits;8.18624;26529.8;17.1638;0.170667
20170225065301657_ZVOLENEVES-R2_met.fits;7.98291;26526.9;16.8275;0.170667
20170225065325550_ZVOLENEVES-R2_met.fits;9.3048;26516.6;19.2689;1.024
20170225065329817_ZVOLENEVES-R2_met.fits;9.34522;26545.9;20.2604;0.170667
20170225065332206_ZVOLENEVES-R2_met.fits;9.49653;26547.4;19.1882;2.21867
20170225065341593_ZVOLENEVES-R2_met.fits;9.63117;26547.4;22.0569;0.170667
20170225065346030_ZVOLENEVES-R2_met.fits;9.13684;26513.7;19.5391;3.92533
20170225065359342_ZVOLENEVES-R2_met.fits;9.08756;26521;18.2075;0.170667
20170225065406510_ZVOLENEVES-R2_met.fits;10.9199;26493.2;29.5835;0.170667
20170225065453614_ZVOLENEVES-R2_met.fits;9.12057;26518.1;18.4268;0.170667
20170225065521092_ZVOLENEVES-R2_met.fits;8.83626;26532.7;18.0891;0.170667
20170225065540036_ZVOLENEVES-R2_met.fits;8.25519;26458;18.1395;0.170667
20170225065547204_ZVOLENEVES-R2_met.fits;9.16486;26538.6;18.6658;0.170667
20170225065616558_ZVOLENEVES-R2_met.fits;8.24108;26518.1;16.5134;0.170667
20170225065623214_ZVOLENEVES-R2_met.fits;9.82921;26525.4;20.718;0.170667
20170225065735748_ZVOLENEVES-R2_met.fits;9.63943;26537.1;20.3649;0.170667
20170225070103108_ZVOLENEVES-R2_met.fits;9.20002;26513.7;19.9085;0.682667
20170225070105668_ZVOLENEVES-R2_met.fits;9.31968;26545.9;20.6703;0.170667
20170225070112665_ZVOLENEVES-R2_met.fits;9.4817;26543;19.0945;3.75467
20170225070118809_ZVOLENEVES-R2_met.fits;9.492;26535.6;19.693;4.26667
20170225070127172_ZVOLENEVES-R2_met.fits;8.8845;26543;20.3274;0.853333
20170225070131268_ZVOLENEVES-R2_met.fits;9.74367;26516.6;22.4407;0.170667
20170225070146116_ZVOLENEVES-R2_met.fits;11.1569;26544.4;22.7386;1.36533
20170225070056793_ZVOLENEVES-R2_snap.fits;9.95162;26531.2;17.3923;0
20170225070211374_ZVOLENEVES-R2_met.fits;8.78819;26528.3;18.2996;0.170667
20170225070220932_ZVOLENEVES-R2_met.fits;9.88136;26547.4;20.7257;0.170667
20170225070231684_ZVOLENEVES-R2_met.fits;10.743;26538.6;21.7517;2.21867
20170225070235950_ZVOLENEVES-R2_met.fits;7.92771;26545.9;18.4119;2.38933
20170225070240558_ZVOLENEVES-R2_met.fits;11.3778;26547.4;23.0372;0.170667
20170225070248238_ZVOLENEVES-R2_met.fits;8.31281;26547.4;20.208;0.682667
20170225070252164_ZVOLENEVES-R2_met.fits;8.82593;26547.4;19.6267;0.170667
20170225070156868_ZVOLENEVES-R2_snap.fits;10.2525;26522.5;17.1683;0
20170225070302745_ZVOLENEVES-R2_met.fits;8.20444;26518.1;17.356;0.170667
20170225070315886_ZVOLENEVES-R2_met.fits;8.85213;26516.6;18.147;0.170667
20170225070324420_ZVOLENEVES-R2_met.fits;8.31882;26545.9;18.6913;1.36533
20170225070332782_ZVOLENEVES-R2_met.fits;9.481;26506.3;20.3121;1.36533
20170225070256942_ZVOLENEVES-R2_snap.fits;11.2393;26532.7;16.8286;0
20170225070357017_ZVOLENEVES-R2_snap.fits;10.0873;26522.5;17.0957;0
20170225070458116_ZVOLENEVES-R2_met.fits;9.34038;26526.9;19.3277;0.170667
20170225070525764_ZVOLENEVES-R2_met.fits;10.4123;26534.2;21.4636;0.170667
20170225070552558_ZVOLENEVES-R2_met.fits;8.92722;26528.3;18.2132;0.170667
20170225070457092_ZVOLENEVES-R2_snap.fits;12.7876;26529.8;19.2309;0
20170225070637614_ZVOLENEVES-R2_met.fits;9.09332;26529.8;18.3119;0.170667
20170225070557166_ZVOLENEVES-R2_snap.fits;9.99381;26529.8;18.0794;0
20170225070711748_ZVOLENEVES-R2_met.fits;8.74943;26523.9;18.0003;0.170667
20170225070657241_ZVOLENEVES-R2_snap.fits;12.4249;26525.4;17.6516;0
20170225070805849_ZVOLENEVES-R2_met.fits;8.97056;26532.7;18.7806;0.170667
20170225070835033_ZVOLENEVES-R2_met.fits;13.0295;26529.8;33.4841;0.170667
20170225070757316_ZVOLENEVES-R2_snap.fits;11.6091;26516.6;17.5008;0
20170225070857390_ZVOLENEVES-R2_snap.fits;10.4812;26544.4;17.116;0
20170225070957636_ZVOLENEVES-R2_met.fits;10.1313;26547.4;20.4605;0.170667
20170225071005486_ZVOLENEVES-R2_met.fits;7.79535;26540;17.1378;0.170667
20170225070957465_ZVOLENEVES-R2_snap.fits;13.1221;26471.2;12.7013;0
20170225071134062_ZVOLENEVES-R2_met.fits;9.05603;26522.5;18.8898;0.170667
20170225071057540_ZVOLENEVES-R2_snap.fits;10.049;26528.3;17.6237;0
20170225071157956_ZVOLENEVES-R2_met.fits;8.47845;26528.3;17.2412;0.170667
20170225071211268_ZVOLENEVES-R2_met.fits;10.5415;26545.9;21.4272;0.170667
20170225071213486_ZVOLENEVES-R2_met.fits;10.2557;26537.1;31.7989;0.341333
20170225071234137_ZVOLENEVES-R2_met.fits;9.35305;26541.5;18.9929;0.170667
20170225071248302_ZVOLENEVES-R2_met.fits;10.4795;26512.2;20.9864;1.87733
20170225071157614_ZVOLENEVES-R2_snap.fits;13.4191;26526.9;15.6129;0
20170225071302809_ZVOLENEVES-R2_met.fits;10.2011;26515.1;20.7623;0.170667
20170225071306564_ZVOLENEVES-R2_met.fits;10.9314;26518.1;21.8657;0.512
20170225071257689_ZVOLENEVES-R2_snap.fits;13.0545;26538.6;17.1585;0
20170225071405444_ZVOLENEVES-R2_met.fits;9.6212;26535.6;19.359;0.170667
20170225071432068_ZVOLENEVES-R2_met.fits;9.01466;26522.5;20.2966;1.87733
20170225071449305_ZVOLENEVES-R2_met.fits;8.34938;26521;18.3863;0.170667
20170225071451865_ZVOLENEVES-R2_met.fits;9.30842;26521;18.8518;0.170667
20170225071357764_ZVOLENEVES-R2_snap.fits;10.738;26534.2;15.8634;0
20170225071506372_ZVOLENEVES-R2_met.fits;8.14434;26540;17.5487;0.170667
20170225071511492_ZVOLENEVES-R2_met.fits;7.84247;26544.4;17.4743;0.170667
20170225071514905_ZVOLENEVES-R2_met.fits;8.83107;26541.5;18.8702;0.170667
20170225071537262_ZVOLENEVES-R2_met.fits;11.8443;26521;24.268;0.170667
20170225071543236_ZVOLENEVES-R2_met.fits;7.92802;26525.4;15.9833;2.048
20170225071457838_ZVOLENEVES-R2_snap.fits;11.9526;26532.7;16.9805;0
20170225071556718_ZVOLENEVES-R2_met.fits;9.69886;26534.2;19.9232;0.170667
20170225071606788_ZVOLENEVES-R2_met.fits;8.17967;26528.3;17.6779;0.170667
20170225071626585_ZVOLENEVES-R2_met.fits;9.25498;26547.4;18.6175;0.170667
20170225071557913_ZVOLENEVES-R2_snap.fits;12.3338;26487.3;14.4569;0
20170225071657988_ZVOLENEVES-R2_snap.fits;14.5636;26543;18.3467;0
20170225071758062_ZVOLENEVES-R2_snap.fits;14.3615;26502;16.7022;0
20170225071935001_ZVOLENEVES-R2_met.fits;10.0501;26547.4;22.5544;0.170667
20170225071858137_ZVOLENEVES-R2_snap.fits;14.3334;26481.4;15.8542;0
20170225072006574_ZVOLENEVES-R2_met.fits;8.65449;26543;17.765;0.170667
20170225071958212_ZVOLENEVES-R2_snap.fits;11.3534;26543;16.2772;0
20170225072117060_ZVOLENEVES-R2_met.fits;10.8297;26534.2;28.9712;0.170667
20170225072122180_ZVOLENEVES-R2_met.fits;10.0625;26544.4;21.0993;0.170667
20170225072137369_ZVOLENEVES-R2_met.fits;10.367;26537.1;20.7851;0.170667
20170225072058286_ZVOLENEVES-R2_snap.fits;10.4153;26541.5;15.0975;0
20170225072212526_ZVOLENEVES-R2_met.fits;8.80408;26532.7;17.7017;0.170667
20170225072216452_ZVOLENEVES-R2_met.fits;7.92354;26462.4;17.3512;0.170667
20170225072219524_ZVOLENEVES-R2_met.fits;8.22959;26535.6;17.4439;0.170667
20170225072224473_ZVOLENEVES-R2_met.fits;8.44256;26518.1;17.6881;0.170667
20170225072230958_ZVOLENEVES-R2_met.fits;8.2987;26523.9;18.9637;0.170667
20170225072238126_ZVOLENEVES-R2_met.fits;7.62132;26531.2;17.8377;0.170667
20170225072158361_ZVOLENEVES-R2_snap.fits;8.98981;26475.6;13.4948;0
20170225072307822_ZVOLENEVES-R2_met.fits;9.86449;26543;19.7662;0.170667
20170225072258436_ZVOLENEVES-R2_snap.fits;12.1977;26456.5;16.1769;0
20170225072416772_ZVOLENEVES-R2_met.fits;9.61036;26518.1;20.4054;0.170667
20170225072358510_ZVOLENEVES-R2_snap.fits;9.76745;26531.2;16.2094;0
20170225072455513_ZVOLENEVES-R2_met.fits;9.18537;26529.8;18.6993;0.170667
20170225072501145_ZVOLENEVES-R2_met.fits;9.25335;26531.2;18.7392;0.170667
20170225072458585_ZVOLENEVES-R2_snap.fits;13.3978;26500.5;17.4194;0
20170225072643886_ZVOLENEVES-R2_met.fits;8.43512;26540;17.1785;0.170667
20170225072558660_ZVOLENEVES-R2_snap.fits;9.12545;26541.5;14.8654;0
20170225072658734_ZVOLENEVES-R2_snap.fits;11.233;26482.9;14.9721;0
20170225072758809_ZVOLENEVES-R2_snap.fits;14.989;26515.1;13.6786;0
20170225072858884_ZVOLENEVES-R2_snap.fits;12.7843;26544.4;16.2209;0
20170225072958958_ZVOLENEVES-R2_snap.fits;11.4061;26478.5;17.0487;0
20170225073125486_ZVOLENEVES-R2_met.fits;10.2106;26545.9;20.7199;0.170667
20170225073059033_ZVOLENEVES-R2_snap.fits;13.5935;26532.7;18.3376;0
20170225073236825_ZVOLENEVES-R2_met.fits;8.49228;26518.1;17.3578;0.170667
20170225073159108_ZVOLENEVES-R2_snap.fits;15.5566;26538.6;20.397;0
20170225073302596_ZVOLENEVES-R2_met.fits;9.26292;26534.2;19.2589;0.170667
20170225073338606_ZVOLENEVES-R2_met.fits;8.5473;26541.5;17.6262;0.170667
20170225073344750_ZVOLENEVES-R2_met.fits;11.8059;26484.4;67.4334;1.19467
20170225073259182_ZVOLENEVES-R2_snap.fits;11.5781;26516.6;17.4385;0
20170225073416153_ZVOLENEVES-R2_met.fits;8.59906;26516.6;17.2001;0.170667
20170225073359257_ZVOLENEVES-R2_snap.fits;13.3301;26510.7;17.7485;0
20170225073516740_ZVOLENEVES-R2_met.fits;10.0158;26507.8;20.0498;0.170667
20170225073548825_ZVOLENEVES-R2_met.fits;12.1816;26515.1;35.5954;0.170667
20170225073459332_ZVOLENEVES-R2_snap.fits;12.8798;26502;17.064;0
20170225073559406_ZVOLENEVES-R2_snap.fits;13.5233;26510.7;18.6435;0
20170225073706990_ZVOLENEVES-R2_met.fits;12.8629;26491.7;74.9846;0.341333
20170225073731908_ZVOLENEVES-R2_met.fits;8.00049;26519.5;18.2657;0.170667
20170225073659481_ZVOLENEVES-R2_snap.fits;13.4031;26515.1;18.0812;0
20170225073759556_ZVOLENEVES-R2_snap.fits;10.0812;26474.1;10.6996;0
20170225073859630_ZVOLENEVES-R2_snap.fits;13.5786;26506.3;17.0784;0
20170225074015236_ZVOLENEVES-R2_met.fits;9.97517;26507.8;20.0177;0.170667
20170225074031790_ZVOLENEVES-R2_met.fits;11.7692;26541.5;23.9013;0.170667
20170225073959705_ZVOLENEVES-R2_snap.fits;14.8625;26510.7;18.8934;0
20170225074059780_ZVOLENEVES-R2_snap.fits;13.8633;26507.8;15.8448;0
20170225074159854_ZVOLENEVES-R2_snap.fits;12.0949;26537.1;17.9832;0
20170225074310169_ZVOLENEVES-R2_met.fits;13.9693;26523.9;28.4103;0.170667
20170225074259929_ZVOLENEVES-R2_snap.fits;11.8987;26531.2;16.3113;0
20170225074408878_ZVOLENEVES-R2_met.fits;10.1525;26532.7;20.9541;0.170667
20170225074449668_ZVOLENEVES-R2_met.fits;10.4012;26534.2;22.8915;0.170667
20170225074400004_ZVOLENEVES-R2_snap.fits;11.1165;26525.4;16.2696;0
20170225074532164_ZVOLENEVES-R2_met.fits;8.89716;26537.1;18.9459;0.170667
20170225074500078_ZVOLENEVES-R2_snap.fits;12.9826;26531.2;15.4799;0
20170225074600153_ZVOLENEVES-R2_snap.fits;14.7034;26522.5;19.1156;0
20170225074700228_ZVOLENEVES-R2_snap.fits;11.5073;26522.5;16.4939;0
20170225074802521_ZVOLENEVES-R2_met.fits;10.6778;26521;22.8321;0.170667
20170225074800302_ZVOLENEVES-R2_snap.fits;14.8736;26532.7;11.7251;0
20170225074900377_ZVOLENEVES-R2_snap.fits;11.2279;26502;15.3605;0
20170225075031854_ZVOLENEVES-R2_met.fits;12.126;26487.3;48.2669;0.682667
20170225075000452_ZVOLENEVES-R2_snap.fits;13.5999;26507.8;14.6697;0
20170225075103598_ZVOLENEVES-R2_met.fits;13.9758;26485.8;215.902;0.512
20170225075100526_ZVOLENEVES-R2_snap.fits;13.9264;26525.4;16.8024;0
20170225075200601_ZVOLENEVES-R2_snap.fits;11.3604;26515.1;18.9835;0
20170225075300676_ZVOLENEVES-R2_snap.fits;13.4398;26499;15.8443;0
20170225075400750_ZVOLENEVES-R2_snap.fits;14.8762;26513.7;21.5635;0
20170225075500825_ZVOLENEVES-R2_snap.fits;13.6471;26521;18.9356;0
20170225075600900_ZVOLENEVES-R2_snap.fits;14.0934;26525.4;17.7687;0
20170225075700974_ZVOLENEVES-R2_snap.fits;13.8238;26484.4;16.5584;0
20170225075801049_ZVOLENEVES-R2_snap.fits;12.7391;26493.2;17.7534;0
20170225075901124_ZVOLENEVES-R2_snap.fits;11.7313;26488.8;16.6122;0
