# file name; noise; peak f.; mag.; duration
20170225050047833_ZVOLENEVES-R2_snap.fits;24.7398;26534.2;22.5342;0
20170225050147908_ZVOLENEVES-R2_snap.fits;20.8262;26523.9;30.37;0
20170225050247982_ZVOLENEVES-R2_snap.fits;26.2173;26522.5;26.1225;0
20170225050348057_ZVOLENEVES-R2_snap.fits;28.9774;26496.1;26.2702;0
20170225050448132_ZVOLENEVES-R2_snap.fits;23.2084;26518.1;21.3409;0
20170225050548206_ZVOLENEVES-R2_snap.fits;26.2595;26535.6;20.6636;0
20170225050648281_ZVOLENEVES-R2_snap.fits;26.2586;26484.4;19.8526;0
20170225050748356_ZVOLENEVES-R2_snap.fits;21.8454;26465.3;21.4392;0
20170225050848430_ZVOLENEVES-R2_snap.fits;24.488;26496.1;19.0323;0
20170225050948505_ZVOLENEVES-R2_snap.fits;23.3726;26547.4;26.5965;0
20170225051048580_ZVOLENEVES-R2_snap.fits;26.5669;26475.6;20.1483;0
20170225051148654_ZVOLENEVES-R2_snap.fits;22.5952;26504.9;20.6168;0
20170225051248729_ZVOLENEVES-R2_snap.fits;26.1954;26496.1;22.4051;0
20170225051348804_ZVOLENEVES-R2_snap.fits;26.8502;26480;18.5113;0
20170225051448878_ZVOLENEVES-R2_snap.fits;21.8863;26531.2;21.8678;0
20170225051548953_ZVOLENEVES-R2_snap.fits;23.9192;26477.1;22.1591;0
20170225051649028_ZVOLENEVES-R2_snap.fits;26.8915;26478.5;18.9192;0
20170225051749102_ZVOLENEVES-R2_snap.fits;25.6018;26488.8;19.4728;0
20170225051849177_ZVOLENEVES-R2_snap.fits;24.7443;26526.9;26.1996;0
20170225051949252_ZVOLENEVES-R2_snap.fits;20.6278;26532.7;26.1138;0
20170225052049326_ZVOLENEVES-R2_snap.fits;21.6297;26532.7;24.6924;0
20170225052149401_ZVOLENEVES-R2_snap.fits;25.1578;26547.4;26.4208;0
20170225052249476_ZVOLENEVES-R2_snap.fits;23.7931;26535.6;24.9612;0
20170225052349550_ZVOLENEVES-R2_snap.fits;23.72;26523.9;19.779;0
20170225052529732_ZVOLENEVES-R2_met.fits;21.6992;26516.6;90.7451;0.170667
20170225052449625_ZVOLENEVES-R2_snap.fits;26.5774;26529.8;31.5061;0
20170225052549700_ZVOLENEVES-R2_snap.fits;24.7495;26471.2;21.8421;0
20170225052649774_ZVOLENEVES-R2_snap.fits;23.8504;26547.4;20.1492;0
20170225052749849_ZVOLENEVES-R2_snap.fits;22.0888;26471.2;21.3929;0
20170225052849924_ZVOLENEVES-R2_snap.fits;24.2805;26474.1;25.0935;0
20170225052949998_ZVOLENEVES-R2_snap.fits;21.4156;26543;24.3748;0
20170225053050073_ZVOLENEVES-R2_snap.fits;23.5556;26504.9;24.409;0
20170225053150148_ZVOLENEVES-R2_snap.fits;21.6171;26522.5;16.6717;0
20170225053250222_ZVOLENEVES-R2_snap.fits;24.8015;26500.5;21.3611;0
20170225053350297_ZVOLENEVES-R2_snap.fits;23.148;26537.1;28.8556;0
20170225053450372_ZVOLENEVES-R2_snap.fits;16.8006;26543;29.4874;0
20170225053557956_ZVOLENEVES-R2_met.fits;21.7911;26543;47.6074;0.170667
20170225053550446_ZVOLENEVES-R2_snap.fits;22.9568;26538.6;22.0581;0
20170225053650521_ZVOLENEVES-R2_snap.fits;19.9654;26538.6;18.6257;0
20170225053750596_ZVOLENEVES-R2_snap.fits;21.7843;26482.9;17.8877;0
20170225053850670_ZVOLENEVES-R2_snap.fits;22.8436;26516.6;19.9234;0
20170225053950745_ZVOLENEVES-R2_snap.fits;20.197;26534.2;22.2906;0
20170225054050820_ZVOLENEVES-R2_snap.fits;21.368;26456.5;21.7581;0
20170225054150894_ZVOLENEVES-R2_snap.fits;23.622;26525.4;25.1021;0
20170225054250969_ZVOLENEVES-R2_snap.fits;23.1095;26504.9;20.2532;0
20170225054351044_ZVOLENEVES-R2_snap.fits;18.9152;26544.4;26.7642;0
20170225054539588_ZVOLENEVES-R2_met.fits;19.1914;26532.7;99.5031;0.170667
20170225054451118_ZVOLENEVES-R2_snap.fits;18.0849;26462.4;18.0462;0
20170225054551193_ZVOLENEVES-R2_snap.fits;20.6876;26535.6;23.0759;0
20170225054651268_ZVOLENEVES-R2_snap.fits;23.5491;26529.8;19.8472;0
20170225054751342_ZVOLENEVES-R2_snap.fits;20.9989;26493.2;17.9869;0
20170225054851417_ZVOLENEVES-R2_snap.fits;22.9487;26469.7;13.4136;0
20170225054951492_ZVOLENEVES-R2_snap.fits;21.1179;26499;20.4468;0
20170225055051566_ZVOLENEVES-R2_snap.fits;18.8076;26547.4;26.1252;0
20170225055151641_ZVOLENEVES-R2_snap.fits;17.3702;26475.6;16.1723;0
20170225055251716_ZVOLENEVES-R2_snap.fits;23.8109;26477.1;20.8496;0
20170225055351790_ZVOLENEVES-R2_snap.fits;20.348;26541.5;29.4643;0
20170225055451865_ZVOLENEVES-R2_snap.fits;20.045;26528.3;22.1041;0
20170225055551940_ZVOLENEVES-R2_snap.fits;22.6851;26502;20.1668;0
20170225055652014_ZVOLENEVES-R2_snap.fits;22.7748;26522.5;21.0625;0
20170225055752089_ZVOLENEVES-R2_snap.fits;21.0914;26519.5;24.7637;0
20170225055852164_ZVOLENEVES-R2_snap.fits;20.9961;26537.1;20.1762;0
20170225055952238_ZVOLENEVES-R2_snap.fits;22.0522;26462.4;16.6072;0
