# file name; noise; peak f.; mag.; duration
20170225060052313_ZVOLENEVES-R2_snap.fits;20.9361;26504.9;21.7699;0
20170225060152388_ZVOLENEVES-R2_snap.fits;21.5766;26535.6;27.2868;0
20170225060252462_ZVOLENEVES-R2_snap.fits;21.8123;26532.7;23.9511;0
20170225060352537_ZVOLENEVES-R2_snap.fits;25.4621;26529.8;25.3888;0
20170225060452612_ZVOLENEVES-R2_snap.fits;20.1096;26519.5;26.851;0
20170225060552686_ZVOLENEVES-R2_snap.fits;23.112;26518.1;20.0599;0
20170225060740377_ZVOLENEVES-R2_met.fits;22.1797;26506.3;54.6784;0.512
20170225060652761_ZVOLENEVES-R2_snap.fits;20.675;26528.3;23.9306;0
20170225060752836_ZVOLENEVES-R2_snap.fits;24.167;26529.8;21.7787;0
20170225060852910_ZVOLENEVES-R2_snap.fits;20.6392;26507.8;22.7908;0
20170225061005273_ZVOLENEVES-R2_met.fits;22.28;26523.9;50.1213;0.170667
20170225060952985_ZVOLENEVES-R2_snap.fits;21.2429;26529.8;27.4136;0
20170225061053060_ZVOLENEVES-R2_snap.fits;26.1569;26504.9;20.801;0
20170225061153134_ZVOLENEVES-R2_snap.fits;24.4212;26493.2;20.6834;0
20170225061253209_ZVOLENEVES-R2_snap.fits;20.6321;26497.6;25.7909;0
20170225061353284_ZVOLENEVES-R2_snap.fits;25.4152;26537.1;20.9881;0
20170225061453358_ZVOLENEVES-R2_snap.fits;22.2147;26507.8;25.4213;0
20170225061553433_ZVOLENEVES-R2_snap.fits;22.2305;26490.2;21.0893;0
20170225061653508_ZVOLENEVES-R2_snap.fits;23.0866;26497.6;19.7337;0
20170225061753582_ZVOLENEVES-R2_snap.fits;22.6179;26523.9;21.9375;0
20170225061853657_ZVOLENEVES-R2_snap.fits;15.8832;26490.2;19.3859;0
20170225061953732_ZVOLENEVES-R2_snap.fits;23.2819;26453.6;19.9323;0
20170225062053806_ZVOLENEVES-R2_snap.fits;17.1938;26509.3;20.34;0
20170225062153881_ZVOLENEVES-R2_snap.fits;12.3486;26534.2;19.0997;0
20170225062252761_ZVOLENEVES-R2_met.fits;16.2008;26475.6;48.2877;0.170667
20170225062253956_ZVOLENEVES-R2_snap.fits;13.7381;26487.3;18.2949;0
20170225062423726_ZVOLENEVES-R2_met.fits;13.3977;26488.8;32.0371;0.341333
20170225062440622_ZVOLENEVES-R2_met.fits;9.78426;26496.1;21.6877;0.512
20170225062354030_ZVOLENEVES-R2_snap.fits;11.5663;26496.1;16.9727;0
20170225062521070_ZVOLENEVES-R2_met.fits;8.08117;26488.8;16.5979;0.170667
20170225062454105_ZVOLENEVES-R2_snap.fits;11.9219;26494.6;15.4461;0
20170225062554180_ZVOLENEVES-R2_snap.fits;12.9364;26488.8;20.0777;0
20170225062703982_ZVOLENEVES-R2_met.fits;9.60995;26493.2;19.3834;0.170667
20170225062734361_ZVOLENEVES-R2_met.fits;9.55879;26547.4;19.2056;0.170667
20170225062746137_ZVOLENEVES-R2_met.fits;9.25233;26490.2;19.6861;0.170667
20170225062654254_ZVOLENEVES-R2_snap.fits;12.6163;26484.4;19.449;0
20170225062754329_ZVOLENEVES-R2_snap.fits;13.1938;26494.6;18.1891;0
20170225062854404_ZVOLENEVES-R2_snap.fits;11.078;26490.2;15.8541;0
20170225062954478_ZVOLENEVES-R2_snap.fits;11.1888;26482.9;18.3714;0
20170225063056260_ZVOLENEVES-R2_met.fits;9.36349;26525.4;19.7482;0.170667
20170225063127833_ZVOLENEVES-R2_met.fits;9.44757;26516.6;19.3147;0.170667
20170225063136196_ZVOLENEVES-R2_met.fits;9.39288;26453.6;19.0935;0.170667
20170225063145924_ZVOLENEVES-R2_met.fits;9.44776;26521;19.1403;0.170667
20170225063054553_ZVOLENEVES-R2_snap.fits;13.1846;26522.5;16.3306;0
20170225063154628_ZVOLENEVES-R2_snap.fits;12.8507;26532.7;16.4172;0
20170225063255897_ZVOLENEVES-R2_met.fits;9.59937;26496.1;35.3206;0.170667
20170225063319278_ZVOLENEVES-R2_met.fits;8.90666;26469.7;17.9546;0.170667
20170225063254702_ZVOLENEVES-R2_snap.fits;11.5007;26545.9;16.3605;0
20170225063443246_ZVOLENEVES-R2_met.fits;9.65496;26496.1;21.3783;0.170667
20170225063354777_ZVOLENEVES-R2_snap.fits;14.2802;26477.1;18.4245;0
20170225063536324_ZVOLENEVES-R2_met.fits;10.8173;26503.4;27.4987;0.170667
20170225063543833_ZVOLENEVES-R2_met.fits;9.77137;26528.3;20.2015;0.170667
20170225063454852_ZVOLENEVES-R2_snap.fits;10.2298;26544.4;16.8184;0
20170225063555438_ZVOLENEVES-R2_met.fits;10.7872;26472.7;22.0002;0.170667
20170225063623257_ZVOLENEVES-R2_met.fits;11.9643;26480;39.4479;0.170667
20170225063554926_ZVOLENEVES-R2_snap.fits;12.5988;26528.3;18.5911;0
20170225063655001_ZVOLENEVES-R2_snap.fits;12.363;26523.9;16.8964;0
20170225063828185_ZVOLENEVES-R2_met.fits;8.05022;26463.9;16.2627;0.170667
20170225063755076_ZVOLENEVES-R2_snap.fits;11.9254;26531.2;16.9445;0
20170225063944814_ZVOLENEVES-R2_met.fits;12.7594;26493.2;34.6242;0.170667
20170225063855150_ZVOLENEVES-R2_snap.fits;13.7214;26532.7;16.7208;0
20170225063955225_ZVOLENEVES-R2_snap.fits;13.8741;26522.5;18.7738;0
20170225064111854_ZVOLENEVES-R2_met.fits;8.50071;26534.2;18.0888;0.170667
20170225064055300_ZVOLENEVES-R2_snap.fits;14.8682;26526.9;17.7138;0
20170225064155374_ZVOLENEVES-R2_snap.fits;10.5429;26525.4;17.9064;0
20170225064305860_ZVOLENEVES-R2_met.fits;8.67408;26521;19.088;0.170667
20170225064325828_ZVOLENEVES-R2_met.fits;9.42012;26534.2;18.8636;0.170667
20170225064343748_ZVOLENEVES-R2_met.fits;10.2509;26512.2;20.8127;0.170667
20170225064255449_ZVOLENEVES-R2_snap.fits;11.2682;26541.5;20.6573;0
20170225064354158_ZVOLENEVES-R2_met.fits;9.424;26540;19.031;0.170667
20170225064356206_ZVOLENEVES-R2_met.fits;8.75122;26537.1;18.5035;0.170667
20170225064400473_ZVOLENEVES-R2_met.fits;11.6153;26535.6;25.5704;2.048
20170225064405764_ZVOLENEVES-R2_met.fits;8.78094;26506.3;17.7508;2.048
20170225064410542_ZVOLENEVES-R2_met.fits;9.78324;26540;20.2981;8.36267
20170225064421124_ZVOLENEVES-R2_met.fits;9.35383;26547.4;21.2582;2.73067
20170225064428974_ZVOLENEVES-R2_met.fits;9.54442;26543;20.2613;0.170667
20170225064437849_ZVOLENEVES-R2_met.fits;11.3034;26537.1;22.9198;0.170667
20170225064439897_ZVOLENEVES-R2_met.fits;9.67085;26545.9;19.7439;1.70667
20170225064443481_ZVOLENEVES-R2_met.fits;9.16821;26544.4;21.7252;1.19467
20170225064448601_ZVOLENEVES-R2_met.fits;9.45064;26515.1;20.4996;0.170667
20170225064355524_ZVOLENEVES-R2_snap.fits;12.8009;26547.4;20.4099;0
20170225064454233_ZVOLENEVES-R2_met.fits;9.48267;26547.4;21.9116;0.170667
20170225064456281_ZVOLENEVES-R2_met.fits;10.2208;26547.4;20.5898;0.170667
20170225064501913_ZVOLENEVES-R2_met.fits;11.9343;26515.1;25.1748;0.341333
20170225064509422_ZVOLENEVES-R2_met.fits;10.0685;26545.9;23.813;7.68
20170225064543044_ZVOLENEVES-R2_met.fits;9.09275;26545.9;20.0793;1.36533
20170225064547140_ZVOLENEVES-R2_met.fits;10.282;26547.4;20.6827;0.170667
20170225064550553_ZVOLENEVES-R2_met.fits;10.4919;26547.4;21.6416;0.170667
20170225064455598_ZVOLENEVES-R2_snap.fits;12.4191;26519.5;18.2476;0
20170225064559940_ZVOLENEVES-R2_met.fits;8.69962;26519.5;18.0899;0.170667
20170225064616324_ZVOLENEVES-R2_met.fits;9.64752;26547.4;22.6781;2.73067
20170225064621444_ZVOLENEVES-R2_met.fits;8.3659;26547.4;18.0315;0.341333
20170225064651822_ZVOLENEVES-R2_met.fits;8.31181;26547.4;20.3838;0.170667
20170225064555673_ZVOLENEVES-R2_snap.fits;11.4854;26503.4;18.4269;0
20170225064658137_ZVOLENEVES-R2_met.fits;9.63864;26537.1;19.4375;0.341333
20170225064702745_ZVOLENEVES-R2_met.fits;9.46662;26540;20.3656;1.87733
20170225064706841_ZVOLENEVES-R2_met.fits;9.40529;26529.8;18.8315;0.170667
20170225064713668_ZVOLENEVES-R2_met.fits;9.75875;26535.6;20.2433;0.853333
20170225064716398_ZVOLENEVES-R2_met.fits;10.5592;26538.6;21.1228;0.170667
20170225064718617_ZVOLENEVES-R2_met.fits;9.13524;26532.7;21.3517;2.38933
20170225064723908_ZVOLENEVES-R2_met.fits;8.82695;26531.2;20.1443;0.341333
20170225064726809_ZVOLENEVES-R2_met.fits;11.341;26544.4;23.1779;1.36533
20170225064730564_ZVOLENEVES-R2_met.fits;9.2996;26538.6;20.1862;0.170667
20170225064732953_ZVOLENEVES-R2_met.fits;10.2455;26538.6;20.8286;0.512
20170225064737390_ZVOLENEVES-R2_met.fits;9.76675;26528.3;19.6543;0.170667
20170225064741486_ZVOLENEVES-R2_met.fits;10.2851;26538.6;21.8533;1.536
20170225064745412_ZVOLENEVES-R2_met.fits;9.86448;26534.2;21.7667;4.096
20170225064655748_ZVOLENEVES-R2_snap.fits;10.6016;26534.2;18.0413;0
20170225064751897_ZVOLENEVES-R2_met.fits;9.46792;26535.6;21.6183;0.853333
20170225064755140_ZVOLENEVES-R2_met.fits;9.64094;26540;20.3003;2.048
20170225064759748_ZVOLENEVES-R2_met.fits;9.35502;26538.6;18.9921;5.632
20170225064816814_ZVOLENEVES-R2_met.fits;9.70472;26537.1;20.3513;0.170667
20170225064819033_ZVOLENEVES-R2_met.fits;9.59828;26537.1;19.3596;0.170667
20170225064821764_ZVOLENEVES-R2_met.fits;8.37381;26544.4;19.3576;5.46133
20170225064829273_ZVOLENEVES-R2_met.fits;11.8643;26547.4;24.0661;1.36533
20170225064834734_ZVOLENEVES-R2_met.fits;10.3365;26544.4;20.8894;0.170667
20170225064836953_ZVOLENEVES-R2_met.fits;8.56473;26543;18.3543;0.512
20170225064844974_ZVOLENEVES-R2_met.fits;10.2443;26547.4;20.7709;0.170667
20170225064847705_ZVOLENEVES-R2_met.fits;10.0045;26547.4;21.2806;2.73067
20170225064755822_ZVOLENEVES-R2_snap.fits;12.3538;26523.9;16.7057;0
20170225064924569_ZVOLENEVES-R2_met.fits;9.40792;26547.4;19.0679;0.170667
20170225064928153_ZVOLENEVES-R2_met.fits;9.33707;26512.2;18.6906;0.170667
20170225064933444_ZVOLENEVES-R2_met.fits;9.89771;26540;19.9162;0.170667
20170225064939076_ZVOLENEVES-R2_met.fits;9.53224;26547.4;19.5738;0.170667
20170225064948292_ZVOLENEVES-R2_met.fits;9.59813;26544.4;21.3016;0.170667
20170225064855897_ZVOLENEVES-R2_snap.fits;12.8587;26506.3;17.77;0
20170225065013038_ZVOLENEVES-R2_met.fits;8.42828;26523.9;18.6162;0.170667
20170225065048878_ZVOLENEVES-R2_met.fits;8.29195;26523.9;16.8007;0.170667
20170225064955972_ZVOLENEVES-R2_snap.fits;10.8625;26516.6;15.5128;0
20170225065119598_ZVOLENEVES-R2_met.fits;8.65795;26523.9;17.3551;0.170667
20170225065056046_ZVOLENEVES-R2_snap.fits;9.89999;26497.6;16.2063;0
20170225065156121_ZVOLENEVES-R2_snap.fits;11.2057;26535.6;19.7644;0
20170225065256196_ZVOLENEVES-R2_snap.fits;14.3072;26519.5;20.9249;0
20170225065356270_ZVOLENEVES-R2_snap.fits;12.7228;26519.5;17.5616;0
20170225065456345_ZVOLENEVES-R2_snap.fits;12.2639;26535.6;16.6137;0
20170225065556420_ZVOLENEVES-R2_snap.fits;12.1758;26534.2;16.548;0
20170225065656494_ZVOLENEVES-R2_snap.fits;16.9863;26547.4;18.4037;0
20170225065756569_ZVOLENEVES-R2_snap.fits;11.3366;26482.9;15.3509;0
20170225065856644_ZVOLENEVES-R2_snap.fits;11.6043;26543;18.2469;0
20170225065956718_ZVOLENEVES-R2_snap.fits;11.8327;26540;17.2686;0
