# file name; noise; peak f.; mag.; duration
20170225215108633_ZVOLENEVES-R2_met.fits;8.62752;26493.2;18.5666;0.170667
20170225215114777_ZVOLENEVES-R2_met.fits;9.21287;26491.7;18.8911;0.170667
20170225215227652_ZVOLENEVES-R2_met.fits;9.30299;26496.1;18.907;0.170667
20170225215231918_ZVOLENEVES-R2_met.fits;8.81807;26499;18.963;0.170667
20170225215243865_ZVOLENEVES-R2_met.fits;8.86387;26480;18.3665;0.170667
20170225215247108_ZVOLENEVES-R2_met.fits;8.178;26481.4;18.7305;0.170667
20170225215255470_ZVOLENEVES-R2_met.fits;8.48904;26503.4;18.0704;0.170667
20170225215302468_ZVOLENEVES-R2_met.fits;10.6764;26499;22.6453;0.170667
20170225215306052_ZVOLENEVES-R2_met.fits;8.50942;26500.5;17.5401;0.170667
20170225215315609_ZVOLENEVES-R2_met.fits;10.4017;26499;22.7259;0.170667
20170225215338820_ZVOLENEVES-R2_met.fits;9.68615;26487.3;20.7799;0.170667
20170225215351449_ZVOLENEVES-R2_met.fits;8.33621;26506.3;17.3549;0.512
20170225215401177_ZVOLENEVES-R2_met.fits;8.52432;26506.3;17.0611;0.170667
20170225215413806_ZVOLENEVES-R2_met.fits;9.51314;26529.8;20.5643;0.170667
20170225215419609_ZVOLENEVES-R2_met.fits;8.62702;26526.9;17.6879;0.170667
20170225215425924_ZVOLENEVES-R2_met.fits;9.91116;26516.6;21.7264;0.170667
20170225215432580_ZVOLENEVES-R2_met.fits;9.38101;26534.2;20.3582;0.170667
20170225215437017_ZVOLENEVES-R2_met.fits;8.2589;26535.6;17.0108;0.341333
20170225215443502_ZVOLENEVES-R2_met.fits;8.90976;26535.6;20.4808;0.170667
20170225215446233_ZVOLENEVES-R2_met.fits;10.8857;26532.7;22.1172;0.170667
20170225215451012_ZVOLENEVES-R2_met.fits;9.42851;26528.3;18.9144;0.341333
20170225215504836_ZVOLENEVES-R2_met.fits;9.77148;26532.7;20.7335;0.170667
20170225215507054_ZVOLENEVES-R2_met.fits;10.4468;26532.7;21.6699;0.682667
20170225215510297_ZVOLENEVES-R2_met.fits;9.04456;26537.1;18.5722;5.97333
20170225215523609_ZVOLENEVES-R2_met.fits;10.1386;26529.8;20.4401;1.36533
20170225215530777_ZVOLENEVES-R2_met.fits;9.22738;26535.6;18.5421;0.170667
20170225215536238_ZVOLENEVES-R2_met.fits;8.71862;26534.2;19.7992;0.170667
20170225215540334_ZVOLENEVES-R2_met.fits;9.24085;26537.1;20.3387;0.170667
20170225215544260_ZVOLENEVES-R2_met.fits;8.53067;26541.5;17.7782;3.24267
20170225215550745_ZVOLENEVES-R2_met.fits;9.28037;26543;18.6974;1.19467
20170225215555865_ZVOLENEVES-R2_met.fits;8.49372;26543;19.8975;2.048
20170225215600985_ZVOLENEVES-R2_met.fits;9.55756;26541.5;21.0326;0.170667
20170225215604057_ZVOLENEVES-R2_met.fits;10.5167;26537.1;21.9751;0.512
20170225215607129_ZVOLENEVES-R2_met.fits;9.04966;26538.6;19.819;3.92533
20170225215613273_ZVOLENEVES-R2_met.fits;9.16401;26543;19.2325;0.170667
20170225215621124_ZVOLENEVES-R2_met.fits;10.1655;26543;20.4001;0.341333
20170225215627950_ZVOLENEVES-R2_met.fits;9.46342;26544.4;19.0466;2.38933
20170225215634777_ZVOLENEVES-R2_met.fits;8.58584;26544.4;19.756;5.632
20170225215648942_ZVOLENEVES-R2_met.fits;8.23204;26541.5;18.7517;18.944
20170225215710958_ZVOLENEVES-R2_met.fits;9.63531;26544.4;20.1393;2.38933
20170225215715225_ZVOLENEVES-R2_met.fits;8.86678;26545.9;19.7945;1.024
20170225215720516_ZVOLENEVES-R2_met.fits;9.05276;26545.9;18.7912;0.170667
20170225215730756_ZVOLENEVES-R2_met.fits;11.6267;26545.9;24.1251;3.584
20170225215737070_ZVOLENEVES-R2_met.fits;11.115;26545.9;22.7351;0.170667
20170225215739118_ZVOLENEVES-R2_met.fits;9.16971;26545.9;19.3984;1.36533
20170225215742873_ZVOLENEVES-R2_met.fits;9.34059;26545.9;18.8682;0.682667
20170225215747140_ZVOLENEVES-R2_met.fits;9.60822;26544.4;19.422;0.170667
20170225215756526_ZVOLENEVES-R2_met.fits;9.61569;26545.9;19.6313;0.170667
20170225215759428_ZVOLENEVES-R2_met.fits;9.39295;26544.4;19.0748;1.19467
20170225215802841_ZVOLENEVES-R2_met.fits;9.12277;26545.9;19.6981;1.36533
20170225215806937_ZVOLENEVES-R2_met.fits;9.39513;26547.4;19.1799;0.170667
20170225215812398_ZVOLENEVES-R2_met.fits;9.44736;26541.5;19.9483;2.38933
20170225215816836_ZVOLENEVES-R2_met.fits;10.1239;26543;22.196;3.072
20170225215824686_ZVOLENEVES-R2_met.fits;7.84237;26547.4;18.3764;0.170667
20170225215826905_ZVOLENEVES-R2_met.fits;10.209;26547.4;22.3744;1.024
20170225215829977_ZVOLENEVES-R2_met.fits;9.20924;26547.4;19.4552;1.024
20170225215832878_ZVOLENEVES-R2_met.fits;8.7766;26545.9;21.5198;0.170667
20170225215837998_ZVOLENEVES-R2_met.fits;7.8336;26547.4;17.2505;0.853333
20170225215840729_ZVOLENEVES-R2_met.fits;9.78251;26547.4;20.1862;0.170667
20170225215843630_ZVOLENEVES-R2_met.fits;9.96212;26547.4;20.1564;0.170667
20170225215847897_ZVOLENEVES-R2_met.fits;10.4957;26547.4;21.4929;1.70667
20170225215852676_ZVOLENEVES-R2_met.fits;9.93399;26547.4;21.3427;0.170667
20170225215902404_ZVOLENEVES-R2_met.fits;8.97949;26545.9;18.8651;0.512
20170225215904793_ZVOLENEVES-R2_met.fits;9.96695;26535.6;21.3355;0.170667
20170225215913668_ZVOLENEVES-R2_met.fits;10.2337;26537.1;20.6234;0.170667
20170225215923566_ZVOLENEVES-R2_met.fits;9.69333;26538.6;19.6037;0.682667
20170225215929028_ZVOLENEVES-R2_met.fits;9.09086;26543;19.3267;0.512
20170225215938926_ZVOLENEVES-R2_met.fits;11.1548;26538.6;22.4337;2.048
20170225215943193_ZVOLENEVES-R2_met.fits;9.66833;26538.6;20.8686;4.608
20170225215950361_ZVOLENEVES-R2_met.fits;10.2107;26540;22.5395;0.170667
20170225215953262_ZVOLENEVES-R2_met.fits;8.3312;26540;20.0005;4.94933
20170225220001284_ZVOLENEVES-R2_met.fits;9.38401;26532.7;18.9891;0.170667
20170225220005892_ZVOLENEVES-R2_met.fits;9.67582;26538.6;20.62;1.024
20170225220009817_ZVOLENEVES-R2_met.fits;8.17405;26543;19.2956;0.170667
20170225220011865_ZVOLENEVES-R2_met.fits;10.1637;26544.4;21.5419;7.68
20170225220021422_ZVOLENEVES-R2_met.fits;10.885;26543;22.7305;0.853333
20170225220026884_ZVOLENEVES-R2_met.fits;10.5103;26544.4;21.5666;2.21867
20170225220036100_ZVOLENEVES-R2_met.fits;8.70992;26538.6;19.6135;2.048
20170225220042244_ZVOLENEVES-R2_met.fits;8.63993;26531.2;20.5116;0.170667
20170225220045316_ZVOLENEVES-R2_met.fits;9.69467;26528.3;20.5953;0.170667
20170225220050606_ZVOLENEVES-R2_met.fits;10.5306;26544.4;21.3951;0.341333
20170225220052825_ZVOLENEVES-R2_met.fits;9.641;26531.2;20.8135;0.170667
20170225220057945_ZVOLENEVES-R2_met.fits;8.83652;26532.7;19.6599;0.170667
20170225220003844_ZVOLENEVES-R2_snap.fits;13.254;26531.2;22.3517;0
20170225220100505_ZVOLENEVES-R2_met.fits;9.14936;26532.7;19.9107;2.048
20170225220109038_ZVOLENEVES-R2_met.fits;8.91366;26529.8;18.8203;0.170667
20170225220111598_ZVOLENEVES-R2_met.fits;9.83063;26534.2;19.8355;1.024
20170225220115694_ZVOLENEVES-R2_met.fits;9.35417;26537.1;22.2041;0.170667
20170225220118254_ZVOLENEVES-R2_met.fits;8.71727;26534.2;18.8001;0.170667
20170225220121838_ZVOLENEVES-R2_met.fits;7.82347;26537.1;18.2237;1.19467
20170225220124910_ZVOLENEVES-R2_met.fits;7.90159;26535.6;17.5088;0.170667
20170225220129518_ZVOLENEVES-R2_met.fits;8.67478;26534.2;18.8531;0.170667
20170225220133102_ZVOLENEVES-R2_met.fits;9.54845;26535.6;21.1221;0.170667
20170225220136686_ZVOLENEVES-R2_met.fits;9.4198;26537.1;18.9298;0.853333
20170225220144196_ZVOLENEVES-R2_met.fits;9.12155;26535.6;20.3458;0.170667
20170225220146244_ZVOLENEVES-R2_met.fits;10.0066;26535.6;20.1105;1.19467
20170225220150510_ZVOLENEVES-R2_met.fits;9.83849;26535.6;19.8056;0.170667
20170225220152729_ZVOLENEVES-R2_met.fits;8.64209;26537.1;17.2884;3.584
20170225220158702_ZVOLENEVES-R2_met.fits;9.62462;26538.6;19.3478;0.170667
20170225220103918_ZVOLENEVES-R2_snap.fits;12.6908;26541.5;17.1292;0
20170225220201774_ZVOLENEVES-R2_met.fits;10.0268;26543;21.4622;0.170667
20170225220205188_ZVOLENEVES-R2_met.fits;9.41586;26547.4;20.2131;8.02133
20170225220217817_ZVOLENEVES-R2_met.fits;8.37395;26545.9;19.184;0.170667
20170225220221913_ZVOLENEVES-R2_met.fits;9.03793;26544.4;18.9439;0.341333
20170225220225497_ZVOLENEVES-R2_met.fits;9.03199;26543;19.3224;1.36533
20170225220228740_ZVOLENEVES-R2_met.fits;9.38617;26545.9;19.816;0.682667
20170225220234713_ZVOLENEVES-R2_met.fits;10.6593;26545.9;21.6446;0.170667
20170225220244782_ZVOLENEVES-R2_met.fits;8.68109;26547.4;19.0521;0.170667
20170225220249902_ZVOLENEVES-R2_met.fits;9.17914;26544.4;19.6853;0.170667
20170225220252804_ZVOLENEVES-R2_met.fits;9.42324;26547.4;19.1521;0.170667
20170225220203993_ZVOLENEVES-R2_snap.fits;11.9208;26512.2;16.3485;0
20170225220257753_ZVOLENEVES-R2_met.fits;9.87138;26547.4;19.931;3.584
20170225220306628_ZVOLENEVES-R2_met.fits;10.1327;26547.4;20.5812;0.170667
20170225220308846_ZVOLENEVES-R2_met.fits;7.6499;26547.4;19.6048;0.170667
20170225220316185_ZVOLENEVES-R2_met.fits;11.1981;26540;22.9039;0.170667
20170225220322158_ZVOLENEVES-R2_met.fits;8.61084;26538.6;18.2072;0.170667
20170225220325230_ZVOLENEVES-R2_met.fits;9.04722;26540;19.8348;0.170667
20170225220330862_ZVOLENEVES-R2_met.fits;9.83759;26540;20.1296;3.41333
20170225220336665_ZVOLENEVES-R2_met.fits;8.91927;26545.9;18.3464;0.682667
20170225220339737_ZVOLENEVES-R2_met.fits;9.5088;26544.4;20.5111;2.38933
20170225220345540_ZVOLENEVES-R2_met.fits;9.66613;26547.4;19.9623;0.170667
20170225220400388_ZVOLENEVES-R2_met.fits;8.45954;26547.4;20.1054;0.170667
20170225220304068_ZVOLENEVES-R2_snap.fits;13.6608;26515.1;16.3404;0
20170225220422062_ZVOLENEVES-R2_met.fits;9.3578;26547.4;19.1327;0.170667
20170225220427182_ZVOLENEVES-R2_met.fits;9.75564;26545.9;20.6456;7.68
20170225220437764_ZVOLENEVES-R2_met.fits;10.6083;26547.4;23.0781;0.170667
20170225220444078_ZVOLENEVES-R2_met.fits;10.2817;26547.4;20.9348;1.36533
20170225220447833_ZVOLENEVES-R2_met.fits;10.9188;26535.6;22.0416;4.43733
20170225220455172_ZVOLENEVES-R2_met.fits;9.08317;26543;19.9704;1.70667
20170225220404142_ZVOLENEVES-R2_snap.fits;13.5509;26545.9;20.9669;0
20170225220500633_ZVOLENEVES-R2_met.fits;10.0832;26547.4;21.2271;1.87733
20170225220504388_ZVOLENEVES-R2_met.fits;9.93595;26544.4;20.4354;1.19467
20170225220508654_ZVOLENEVES-R2_met.fits;10.6474;26547.4;21.6645;0.170667
20170225220511044_ZVOLENEVES-R2_met.fits;9.05167;26547.4;18.1755;0.170667
20170225220514628_ZVOLENEVES-R2_met.fits;9.41954;26544.4;18.8714;0.170667
20170225220524014_ZVOLENEVES-R2_met.fits;9.8357;26547.4;20.0735;1.024
20170225220528622_ZVOLENEVES-R2_met.fits;9.10124;26543;18.5947;1.536
20170225220533230_ZVOLENEVES-R2_met.fits;9.60326;26547.4;19.3473;1.024
20170225220538350_ZVOLENEVES-R2_met.fits;8.71273;26543;17.7641;0.170667
20170225220548078_ZVOLENEVES-R2_met.fits;8.81753;26547.4;20.3905;0.170667
20170225220554222_ZVOLENEVES-R2_met.fits;8.68411;26544.4;18.463;0.170667
20170225220504217_ZVOLENEVES-R2_snap.fits;15.0972;26515.1;17.1577;0
20170225220606340_ZVOLENEVES-R2_met.fits;9.90592;26545.9;20.6577;0.170667
20170225220618286_ZVOLENEVES-R2_met.fits;8.56953;26545.9;17.7067;0.170667
20170225220624772_ZVOLENEVES-R2_met.fits;9.70984;26547.4;21.2741;0.170667
20170225220629380_ZVOLENEVES-R2_met.fits;9.64802;26544.4;19.8593;0.170667
20170225220635182_ZVOLENEVES-R2_met.fits;9.55206;26543;20.6329;1.70667
20170225220646788_ZVOLENEVES-R2_met.fits;7.87319;26543;17.1987;1.19467
20170225220651566_ZVOLENEVES-R2_met.fits;9.85431;26545.9;20.3176;7.33867
20170225220604292_ZVOLENEVES-R2_snap.fits;11.8788;26544.4;19.4571;0
20170225220700953_ZVOLENEVES-R2_met.fits;8.62353;26543;21.3905;1.024
20170225220703854_ZVOLENEVES-R2_met.fits;8.63057;26543;17.5902;2.38933
20170225220711876_ZVOLENEVES-R2_met.fits;9.45828;26543;19.6177;0.170667
20170225220715630_ZVOLENEVES-R2_met.fits;9.04067;26531.2;19.5847;0.170667
20170225220721774_ZVOLENEVES-R2_met.fits;9.62484;26541.5;19.3927;5.80267
20170225220731673_ZVOLENEVES-R2_met.fits;8.79947;26532.7;18.8882;0.170667
20170225220735086_ZVOLENEVES-R2_met.fits;10.6319;26535.6;21.4724;0.682667
20170225220738670_ZVOLENEVES-R2_met.fits;9.33889;26531.2;19.0753;1.536
20170225220753006_ZVOLENEVES-R2_met.fits;10.4133;26526.9;21.5121;3.92533
20170225220704366_ZVOLENEVES-R2_snap.fits;12.7432;26531.2;21.6421;0
20170225220807172_ZVOLENEVES-R2_met.fits;9.69986;26538.6;19.6535;0.170667
20170225220811950_ZVOLENEVES-R2_met.fits;10.657;26538.6;21.711;4.26667
20170225220820484_ZVOLENEVES-R2_met.fits;11.1215;26541.5;22.2975;0.170667
20170225220823726_ZVOLENEVES-R2_met.fits;8.22044;26544.4;20.1984;1.19467
20170225220827310_ZVOLENEVES-R2_met.fits;8.67737;26538.6;19.7265;0.853333
20170225220830041_ZVOLENEVES-R2_met.fits;9.73517;26534.2;20.1703;0.170667
20170225220833454_ZVOLENEVES-R2_met.fits;10.9519;26537.1;22.8651;3.584
20170225220839428_ZVOLENEVES-R2_met.fits;9.93196;26543;20.873;1.536
20170225220845230_ZVOLENEVES-R2_met.fits;10.4116;26541.5;22.0721;0.341333
20170225220848473_ZVOLENEVES-R2_met.fits;9.48486;26543;20.7339;3.072
20170225220859908_ZVOLENEVES-R2_met.fits;10.4592;26535.6;21.2343;0.170667
20170225220804441_ZVOLENEVES-R2_snap.fits;10.3094;26534.2;21.9857;0
20170225220902809_ZVOLENEVES-R2_met.fits;10.3094;26534.2;21.9857;0.170667
20170225220905369_ZVOLENEVES-R2_met.fits;10.5893;26529.8;21.457;0.170667
20170225220908782_ZVOLENEVES-R2_met.fits;9.37934;26532.7;20.2276;3.92533
20170225220916121_ZVOLENEVES-R2_met.fits;9.69787;26531.2;21.0966;0.170667
20170225220919022_ZVOLENEVES-R2_met.fits;8.799;26534.2;18.7216;1.70667
20170225220922606_ZVOLENEVES-R2_met.fits;7.77667;26532.7;19.1815;0.170667
20170225220925166_ZVOLENEVES-R2_met.fits;10.1844;26529.8;20.8039;1.70667
20170225220930457_ZVOLENEVES-R2_met.fits;9.43792;26526.9;20.0274;0.170667
20170225220932846_ZVOLENEVES-R2_met.fits;10.0038;26529.8;20.2172;0.170667
20170225220935577_ZVOLENEVES-R2_met.fits;9.68807;26525.4;20.3477;3.072
20170225220940697_ZVOLENEVES-R2_met.fits;10.0988;26529.8;20.449;0.170667
20170225220949401_ZVOLENEVES-R2_met.fits;9.46181;26537.1;19.4765;3.92533
20170225220955716_ZVOLENEVES-R2_met.fits;10.019;26535.6;20.7273;0.170667
20170225221000665_ZVOLENEVES-R2_met.fits;9.76577;26537.1;19.9204;0.512
20170225220904516_ZVOLENEVES-R2_snap.fits;15.071;26538.6;21.1821;0
20170225221005614_ZVOLENEVES-R2_met.fits;9.66678;26537.1;20.1755;0.170667
20170225221008686_ZVOLENEVES-R2_met.fits;10.0933;26538.6;20.4969;4.77867
20170225221016708_ZVOLENEVES-R2_met.fits;10.3561;26537.1;21.6371;1.024
20170225221021486_ZVOLENEVES-R2_met.fits;8.24131;26532.7;19.7687;1.19467
20170225221025582_ZVOLENEVES-R2_met.fits;9.82743;26526.9;19.8682;0.170667
20170225221029166_ZVOLENEVES-R2_met.fits;9.76414;26525.4;19.6752;0.512
20170225221045038_ZVOLENEVES-R2_met.fits;11.567;26502;23.4399;0.170667
20170225221004590_ZVOLENEVES-R2_snap.fits;8.98875;26525.4;13.4997;0
20170225221104665_ZVOLENEVES-R2_snap.fits;11.4566;26547.4;16.4706;0
20170225221206617_ZVOLENEVES-R2_met.fits;8.02554;26545.9;16.3248;0.170667
20170225221204740_ZVOLENEVES-R2_snap.fits;9.36905;26500.5;12.214;0
20170225221304814_ZVOLENEVES-R2_snap.fits;15.2913;26497.6;12.3982;0
20170225221404889_ZVOLENEVES-R2_snap.fits;10.4661;26487.3;10.6148;0
20170225221539097_ZVOLENEVES-R2_met.fits;10.1936;26544.4;20.9547;1.536
20170225221545070_ZVOLENEVES-R2_met.fits;9.64714;26547.4;20.7564;0.170667
20170225221548996_ZVOLENEVES-R2_met.fits;8.79215;26538.6;20.7406;0.853333
20170225221553945_ZVOLENEVES-R2_met.fits;9.12592;26541.5;20.6813;0.170667
20170225221557017_ZVOLENEVES-R2_met.fits;9.53819;26538.6;19.854;0.341333
20170225221504964_ZVOLENEVES-R2_snap.fits;14.3338;26545.9;22.1779;0
20170225221602820_ZVOLENEVES-R2_met.fits;9.70542;26543;20.3517;3.41333
20170225221611865_ZVOLENEVES-R2_met.fits;9.42199;26545.9;19.9648;3.41333
20170225221617326_ZVOLENEVES-R2_met.fits;9.53464;26544.4;19.2483;0.341333
20170225221622958_ZVOLENEVES-R2_met.fits;8.76292;26537.1;17.6717;1.87733
20170225221630980_ZVOLENEVES-R2_met.fits;9.90769;26534.2;22.1282;1.024
20170225221633881_ZVOLENEVES-R2_met.fits;9.79656;26541.5;20.95;1.024
20170225221646510_ZVOLENEVES-R2_met.fits;9.55805;26537.1;21.343;0.170667
20170225221649582_ZVOLENEVES-R2_met.fits;11.0459;26540;22.4609;0.341333
20170225221651801_ZVOLENEVES-R2_met.fits;9.86027;26540;20.8254;0.170667
20170225221657433_ZVOLENEVES-R2_met.fits;8.91222;26544.4;19.4241;1.87733
20170225221605038_ZVOLENEVES-R2_snap.fits;14.0914;26537.1;22.1018;0
20170225221703236_ZVOLENEVES-R2_met.fits;8.78265;26537.1;18.6054;0.170667
20170225221707502_ZVOLENEVES-R2_met.fits;9.15583;26535.6;18.4577;0.170667
20170225221710233_ZVOLENEVES-R2_met.fits;9.75144;26547.4;21.012;2.048
20170225221719278_ZVOLENEVES-R2_met.fits;9.28629;26547.4;18.5879;0.170667
20170225221721838_ZVOLENEVES-R2_met.fits;10.1485;26544.4;21.14;0.341333
20170225221724057_ZVOLENEVES-R2_met.fits;9.10948;26547.4;19.141;3.41333
20170225221741977_ZVOLENEVES-R2_met.fits;9.72792;26545.9;19.7819;2.048
20170225221745902_ZVOLENEVES-R2_met.fits;9.42829;26544.4;19.4226;0.170667
20170225221749828_ZVOLENEVES-R2_met.fits;11.08;26544.4;22.3135;1.536
20170225221754606_ZVOLENEVES-R2_met.fits;10.4372;26538.6;21.0867;0.512
20170225221757508_ZVOLENEVES-R2_met.fits;8.91122;26538.6;21.1993;0.170667
20170225221705113_ZVOLENEVES-R2_snap.fits;10.1453;26534.2;16.9891;0
20170225221808942_ZVOLENEVES-R2_met.fits;8.27547;26534.2;17.5313;0.170667
20170225221814404_ZVOLENEVES-R2_met.fits;9.82039;26543;20.3951;0.853333
20170225221817817_ZVOLENEVES-R2_met.fits;9.8129;26547.4;20.0751;1.024
20170225221828398_ZVOLENEVES-R2_met.fits;9.19356;26545.9;19.3098;0.512
20170225221835566_ZVOLENEVES-R2_met.fits;9.9837;26544.4;20.055;1.19467
20170225221847001_ZVOLENEVES-R2_met.fits;7.9211;26521;16.642;0.170667
20170225221851609_ZVOLENEVES-R2_met.fits;9.4527;26541.5;19.0562;2.048
20170225221856217_ZVOLENEVES-R2_met.fits;10.1991;26535.6;20.4573;4.77867
20170225221805188_ZVOLENEVES-R2_snap.fits;11.5209;26540;19.7386;0
20170225221902873_ZVOLENEVES-R2_met.fits;9.87429;26540;19.7515;3.41333
20170225221908505_ZVOLENEVES-R2_met.fits;9.39604;26540;19.1119;0.170667
20170225221912260_ZVOLENEVES-R2_met.fits;10.2632;26518.1;20.7125;0.170667
20170225221918233_ZVOLENEVES-R2_met.fits;8.83599;26519.5;18.7511;2.21867
20170225221927790_ZVOLENEVES-R2_met.fits;10.42;26518.1;21.6962;0.170667
20170225221931716_ZVOLENEVES-R2_met.fits;9.45731;26538.6;19.5831;0.170667
20170225221938542_ZVOLENEVES-R2_met.fits;8.09707;26547.4;19.3927;1.87733
20170225221947246_ZVOLENEVES-R2_met.fits;9.04984;26538.6;21.3576;0.170667
20170225221956633_ZVOLENEVES-R2_met.fits;8.99229;26537.1;19.6554;2.38933
20170225221905262_ZVOLENEVES-R2_snap.fits;12.2812;26534.2;20.8497;0
20170225222004825_ZVOLENEVES-R2_met.fits;8.94144;26535.6;19.2832;0.170667
20170225222010798_ZVOLENEVES-R2_met.fits;10.5103;26538.6;21.1556;0.853333
20170225222016772_ZVOLENEVES-R2_met.fits;10.3876;26545.9;20.9332;0.170667
20170225222019844_ZVOLENEVES-R2_met.fits;8.81778;26543;18.0126;3.75467
20170225222028036_ZVOLENEVES-R2_met.fits;8.84651;26540;20.7958;0.170667
20170225222030596_ZVOLENEVES-R2_met.fits;11.1394;26531.2;22.7115;0.170667
20170225222038446_ZVOLENEVES-R2_met.fits;8.3819;26537.1;17.7799;0.170667
20170225222049028_ZVOLENEVES-R2_met.fits;9.85133;26538.6;19.972;0.512
20170225222053977_ZVOLENEVES-R2_met.fits;8.57499;26540;17.568;0.170667
20170225222057561_ZVOLENEVES-R2_met.fits;9.09118;26540;20.1136;1.536
20170225222005337_ZVOLENEVES-R2_snap.fits;11.0226;26543;19.2308;0
20170225222100974_ZVOLENEVES-R2_met.fits;11.1943;26540;23.1166;3.41333
20170225222106436_ZVOLENEVES-R2_met.fits;11.0241;26543;22.7004;0.512
20170225222111044_ZVOLENEVES-R2_met.fits;9.94804;26547.4;22.1023;2.73067
20170225222119577_ZVOLENEVES-R2_met.fits;10.6068;26537.1;21.7965;0.170667
20170225222121966_ZVOLENEVES-R2_met.fits;8.19417;26538.6;16.8627;0.682667
20170225222125892_ZVOLENEVES-R2_met.fits;9.03261;26537.1;18.0991;0.170667
20170225222127940_ZVOLENEVES-R2_met.fits;8.95293;26534.2;18.3627;0.170667
20170225222132889_ZVOLENEVES-R2_met.fits;10.2115;26534.2;20.7096;0.341333
20170225222136473_ZVOLENEVES-R2_met.fits;9.56076;26544.4;20.9114;0.170667
20170225222143300_ZVOLENEVES-R2_met.fits;11.6074;26540;23.5432;0.170667
20170225222149956_ZVOLENEVES-R2_met.fits;9.03378;26538.6;19.0013;0.170667
20170225222152516_ZVOLENEVES-R2_met.fits;9.32919;26535.6;19.2975;1.87733
20170225222105412_ZVOLENEVES-R2_snap.fits;11.2395;26540;18.3294;0
20170225222203097_ZVOLENEVES-R2_met.fits;8.80321;26535.6;19.5338;2.048
20170225222208217_ZVOLENEVES-R2_met.fits;10.1931;26534.2;20.4088;0.170667
20170225222212996_ZVOLENEVES-R2_met.fits;9.99647;26540;20.5665;0.170667
20170225222221188_ZVOLENEVES-R2_met.fits;9.95585;26543;22.1882;1.36533
20170225222224430_ZVOLENEVES-R2_met.fits;8.25438;26526.9;18.3301;3.24267
20170225222229550_ZVOLENEVES-R2_met.fits;9.70663;26528.3;20.4568;0.170667
20170225222234158_ZVOLENEVES-R2_met.fits;9.85518;26531.2;19.8637;3.584
20170225222241838_ZVOLENEVES-R2_met.fits;8.88896;26537.1;19.4285;0.170667
20170225222205486_ZVOLENEVES-R2_snap.fits;12.7595;26526.9;13.3016;0
20170225222305561_ZVOLENEVES-R2_snap.fits;10.4734;26510.7;8.76881;0
20170225222405636_ZVOLENEVES-R2_snap.fits;9.69913;26512.2;9.64297;0
20170225222505710_ZVOLENEVES-R2_snap.fits;15.3402;26525.4;17.4914;0
20170225222602542_ZVOLENEVES-R2_met.fits;9.48371;26544.4;19.606;0.170667
20170225222605785_ZVOLENEVES-R2_snap.fits;11.391;26529.8;14.0361;0
20170225222705860_ZVOLENEVES-R2_snap.fits;13.0069;26515.1;15.4943;0
20170225222900377_ZVOLENEVES-R2_met.fits;8.9611;26541.5;18.5153;0.170667
20170225222805934_ZVOLENEVES-R2_snap.fits;16.1487;26547.4;20.7107;0
20170225222905497_ZVOLENEVES-R2_met.fits;9.38783;26544.4;19.2356;2.21867
20170225222910276_ZVOLENEVES-R2_met.fits;10.319;26547.4;20.9274;1.536
20170225222916590_ZVOLENEVES-R2_met.fits;10.0055;26547.4;21.0683;2.73067
20170225222921369_ZVOLENEVES-R2_met.fits;11.0642;26544.4;22.1782;1.024
20170225222928537_ZVOLENEVES-R2_met.fits;10.3265;26547.4;21.0603;4.26667
20170225222941678_ZVOLENEVES-R2_met.fits;10.1753;26544.4;21.1647;0.170667
20170225222906009_ZVOLENEVES-R2_snap.fits;12.1388;26466.8;11.8027;0
20170225223006084_ZVOLENEVES-R2_snap.fits;12.6671;26522.5;14.6346;0
20170225223204697_ZVOLENEVES-R2_met.fits;10.9556;26545.9;22.9045;0.170667
20170225223210158_ZVOLENEVES-R2_met.fits;9.58281;26535.6;19.3263;0.170667
20170225223240878_ZVOLENEVES-R2_met.fits;9.71475;26532.7;20.0808;1.536
20170225223206233_ZVOLENEVES-R2_snap.fits;8.89449;26543;13.2591;0
20170225223306308_ZVOLENEVES-R2_snap.fits;14.2055;26513.7;16.4632;0
20170225223406382_ZVOLENEVES-R2_snap.fits;15.834;26474.1;11.5394;0
20170225223514649_ZVOLENEVES-R2_met.fits;9.60622;26544.4;20.1897;1.536
20170225223518062_ZVOLENEVES-R2_met.fits;11.0136;26540;22.2021;0.341333
20170225223521817_ZVOLENEVES-R2_met.fits;9.16563;26545.9;19.4923;0.853333
20170225223527790_ZVOLENEVES-R2_met.fits;9.15767;26526.9;19.3844;0.170667
20170225223537177_ZVOLENEVES-R2_met.fits;8.70854;26541.5;19.7181;0.170667
20170225223539908_ZVOLENEVES-R2_met.fits;10.0359;26544.4;21.1836;0.170667
20170225223541956_ZVOLENEVES-R2_met.fits;7.38045;26541.5;17.6436;2.048
20170225223552878_ZVOLENEVES-R2_met.fits;9.82896;26547.4;20.3409;0.170667
20170225223559364_ZVOLENEVES-R2_met.fits;11.0177;26528.3;22.0493;0.170667
20170225223602094_ZVOLENEVES-R2_met.fits;9.66348;26529.8;19.7136;0.170667
20170225223506457_ZVOLENEVES-R2_snap.fits;12.6199;26529.8;19.6312;0
20170225223608238_ZVOLENEVES-R2_met.fits;9.61265;26534.2;19.2374;0.170667
20170225223610969_ZVOLENEVES-R2_met.fits;8.9088;26522.5;18.2544;0.170667
