# file name; noise; peak f.; mag.; duration
20170225115828526_ZVOLENEVES-R2_met.fits;13.235;26545.9;37.0335;0.170667
20170225115916484_ZVOLENEVES-R2_met.fits;9.23238;26535.6;19.2824;0.170667
20170225120019118_ZVOLENEVES-R2_snap.fits;11.4865;26518.1;11.4635;0
20170225120119193_ZVOLENEVES-R2_snap.fits;13.1943;26523.9;12.6602;0
20170225120219268_ZVOLENEVES-R2_snap.fits;14.3316;26540;15.9715;0
20170225120319342_ZVOLENEVES-R2_snap.fits;13.3997;26540;17.5376;0
20170225120419417_ZVOLENEVES-R2_snap.fits;13.3797;26544.4;19.7292;0
20170225120528366_ZVOLENEVES-R2_met.fits;9.09287;26512.2;18.2595;0.170667
20170225120557380_ZVOLENEVES-R2_met.fits;9.46504;26519.5;19.6241;0.170667
20170225120519492_ZVOLENEVES-R2_snap.fits;13.1893;26538.6;18.2871;0
20170225120621273_ZVOLENEVES-R2_met.fits;9.82123;26537.1;20.1608;0.170667
20170225120635780_ZVOLENEVES-R2_met.fits;9.80104;26534.2;20.2346;0.170667
20170225120649774_ZVOLENEVES-R2_met.fits;9.846;26521;19.8541;0.170667
20170225120619566_ZVOLENEVES-R2_snap.fits;11.24;26531.2;16.4057;0
20170225120747118_ZVOLENEVES-R2_met.fits;8.39469;26535.6;17.5232;0.170667
20170225120754457_ZVOLENEVES-R2_met.fits;8.77911;26535.6;17.7597;0.170667
20170225120719641_ZVOLENEVES-R2_snap.fits;12.1218;26475.6;10.8529;0
20170225120819716_ZVOLENEVES-R2_snap.fits;13.0698;26474.1;12.495;0
20170225121008942_ZVOLENEVES-R2_met.fits;9.70593;26532.7;19.5404;0.170667
20170225121012356_ZVOLENEVES-R2_met.fits;11.7186;26541.5;26.0483;0.341333
20170225120919790_ZVOLENEVES-R2_snap.fits;14.2609;26529.8;15.6144;0
20170225121019865_ZVOLENEVES-R2_snap.fits;12.1518;26456.5;12.192;0
20170225121119940_ZVOLENEVES-R2_snap.fits;11.61;26521;14.9687;0
20170225121250052_ZVOLENEVES-R2_met.fits;10.2151;26540;20.9476;0.170667
20170225121220014_ZVOLENEVES-R2_snap.fits;11.7498;26528.3;12.8047;0
20170225121320089_ZVOLENEVES-R2_snap.fits;15.5363;26478.5;12.0539;0
20170225121420164_ZVOLENEVES-R2_snap.fits;16.615;26532.7;12.7536;0
20170225121520238_ZVOLENEVES-R2_snap.fits;12.0407;26472.7;9.92874;0
20170225121620313_ZVOLENEVES-R2_snap.fits;12.5401;26458;12.2329;0
20170225121755716_ZVOLENEVES-R2_met.fits;15.7636;26547.4;72.5485;0.170667
20170225121720388_ZVOLENEVES-R2_snap.fits;14.2994;26510.7;18.6308;0
20170225121833262_ZVOLENEVES-R2_met.fits;9.74555;26513.7;20.0992;0.170667
20170225121859033_ZVOLENEVES-R2_met.fits;9.51862;26523.9;19.1686;0.170667
20170225121820462_ZVOLENEVES-R2_snap.fits;11.4482;26547.4;19.7779;0
20170225121920708_ZVOLENEVES-R2_met.fits;9.13647;26545.9;19.2318;0.170667
20170225121920537_ZVOLENEVES-R2_snap.fits;12.765;26543;20.4208;0
20170225122040409_ZVOLENEVES-R2_met.fits;9.7214;26541.5;20.4823;0.170667
20170225122109252_ZVOLENEVES-R2_met.fits;9.94146;26521;20.0784;0.170667
20170225122020612_ZVOLENEVES-R2_snap.fits;14.0258;26541.5;21.8359;0
20170225122130756_ZVOLENEVES-R2_met.fits;8.7473;26545.9;17.8451;0.170667
20170225122120686_ZVOLENEVES-R2_snap.fits;16.7534;26547.4;14.8412;0
20170225122233390_ZVOLENEVES-R2_met.fits;10.1234;26541.5;20.4206;0.170667
20170225122220761_ZVOLENEVES-R2_snap.fits;14.512;26469.7;12.0091;0
20170225122320836_ZVOLENEVES-R2_snap.fits;12.825;26472.7;13.2845;0
20170225122420910_ZVOLENEVES-R2_snap.fits;12.2391;26526.9;15.1815;0
20170225122520985_ZVOLENEVES-R2_snap.fits;12.3752;26515.1;11.2796;0
20170225122621060_ZVOLENEVES-R2_snap.fits;15.4985;26496.1;10.9183;0
20170225122729668_ZVOLENEVES-R2_met.fits;11.395;26518.1;94.769;0.512
20170225122721134_ZVOLENEVES-R2_snap.fits;11.2006;26543;13.3149;0
20170225122821209_ZVOLENEVES-R2_snap.fits;13.9206;26510.7;18.4869;0
20170225122950809_ZVOLENEVES-R2_met.fits;8.69972;26541.5;18.1283;0.170667
20170225122921284_ZVOLENEVES-R2_snap.fits;14.1748;26528.3;13.2863;0
20170225123038937_ZVOLENEVES-R2_met.fits;8.22152;26535.6;17.5513;0.170667
20170225123114094_ZVOLENEVES-R2_met.fits;11.0286;26532.7;22.5718;0.341333
20170225123021358_ZVOLENEVES-R2_snap.fits;12.2832;26543;21.3056;0
20170225123121433_ZVOLENEVES-R2_snap.fits;13.0576;26496.1;9.98637;0
20170225123221508_ZVOLENEVES-R2_snap.fits;13.3929;26459.5;11.915;0
20170225123321582_ZVOLENEVES-R2_snap.fits;13.2599;26537.1;14.6001;0
20170225123421657_ZVOLENEVES-R2_snap.fits;10.4584;26503.4;11.1488;0
20170225123521732_ZVOLENEVES-R2_snap.fits;14.7963;26491.7;11.8244;0
20170225123621806_ZVOLENEVES-R2_snap.fits;13.2289;26497.6;10.1491;0
20170225123721881_ZVOLENEVES-R2_snap.fits;14.4863;26528.3;9.46225;0
20170225123821956_ZVOLENEVES-R2_snap.fits;12.5396;26488.8;12.2596;0
20170225123922030_ZVOLENEVES-R2_snap.fits;13.0773;26541.5;14.8672;0
20170225124022105_ZVOLENEVES-R2_snap.fits;12.1397;26496.1;9.95606;0
20170225124217646_ZVOLENEVES-R2_met.fits;8.7984;26535.6;18.9328;0.170667
20170225124122180_ZVOLENEVES-R2_snap.fits;10.8509;26534.2;16.1334;0
20170225124222254_ZVOLENEVES-R2_snap.fits;13.7419;26485.8;13.9293;0
20170225124322329_ZVOLENEVES-R2_snap.fits;14.8919;26513.7;16.503;0
20170225124422404_ZVOLENEVES-R2_snap.fits;14.3847;26526.9;14.7112;0
20170225124539886_ZVOLENEVES-R2_met.fits;10.1474;26535.6;20.4496;0.170667
20170225124522478_ZVOLENEVES-R2_snap.fits;14.3788;26544.4;17.3967;0
20170225124622553_ZVOLENEVES-R2_snap.fits;14.7967;26532.7;13.8303;0
20170225124807513_ZVOLENEVES-R2_met.fits;12.8218;26538.6;31.96;0.341333
20170225124722628_ZVOLENEVES-R2_snap.fits;12.4763;26545.9;16.0655;0
20170225124822702_ZVOLENEVES-R2_snap.fits;14.0527;26547.4;20.2299;0
20170225124924825_ZVOLENEVES-R2_met.fits;9.30333;26547.4;19.0496;0.170667
20170225124957764_ZVOLENEVES-R2_met.fits;9.30062;26545.9;20.9649;0.170667
20170225125006468_ZVOLENEVES-R2_met.fits;9.60869;26523.9;19.8145;0.682667
20170225124922777_ZVOLENEVES-R2_snap.fits;15.5167;26472.7;11.7052;0
20170225125042649_ZVOLENEVES-R2_met.fits;10.5897;26545.9;21.7024;0.170667
20170225125022852_ZVOLENEVES-R2_snap.fits;11.1731;26541.5;16.7106;0
20170225125122926_ZVOLENEVES-R2_snap.fits;9.11079;26462.4;10.1849;0
20170225125223001_ZVOLENEVES-R2_snap.fits;12.455;26547.4;19.8586;0
20170225125323076_ZVOLENEVES-R2_snap.fits;13.2756;26522.5;18.4029;0
20170225125423150_ZVOLENEVES-R2_snap.fits;13.1261;26525.4;16.4272;0
20170225125523225_ZVOLENEVES-R2_snap.fits;12.377;26522.5;18.5878;0
20170225125623300_ZVOLENEVES-R2_snap.fits;11.7527;26491.7;17.3411;0
20170225125723374_ZVOLENEVES-R2_snap.fits;15.6123;26506.3;21.1172;0
20170225125823449_ZVOLENEVES-R2_snap.fits;10.1522;26547.4;15.1193;0
20170225125923524_ZVOLENEVES-R2_snap.fits;11.1578;26509.3;18.4678;0
