# file name; noise; peak f.; mag.; duration
20170225040043353_ZVOLENEVES-R2_snap.fits;22.7952;26450.7;22.259;0
20170225040143428_ZVOLENEVES-R2_snap.fits;26.5083;26496.1;24.81;0
20170225040243502_ZVOLENEVES-R2_snap.fits;23.5627;26521;24.9385;0
20170225040343577_ZVOLENEVES-R2_snap.fits;27.7085;26491.7;24.8053;0
20170225040443652_ZVOLENEVES-R2_snap.fits;23.4735;26482.9;27.9014;0
20170225040543726_ZVOLENEVES-R2_snap.fits;23.3786;26521;20.9602;0
20170225040643801_ZVOLENEVES-R2_snap.fits;26.4806;26475.6;27.5647;0
20170225040823641_ZVOLENEVES-R2_met.fits;23.1806;26497.6;76.2636;0.341333
20170225040743876_ZVOLENEVES-R2_snap.fits;26.1517;26460.9;23.3839;0
20170225040843950_ZVOLENEVES-R2_snap.fits;29.2942;26538.6;25.9867;0
20170225040944025_ZVOLENEVES-R2_snap.fits;25.7499;26538.6;18.8454;0
20170225041044100_ZVOLENEVES-R2_snap.fits;25.241;26487.3;23.6813;0
20170225041144174_ZVOLENEVES-R2_snap.fits;27.7291;26506.3;26.4728;0
20170225041244249_ZVOLENEVES-R2_snap.fits;25.4959;26504.9;26.2981;0
20170225041344324_ZVOLENEVES-R2_snap.fits;25.3312;26521;20.7204;0
20170225041444398_ZVOLENEVES-R2_snap.fits;24.2355;26462.4;19.3771;0
20170225041544473_ZVOLENEVES-R2_snap.fits;25.9403;26459.5;17.0884;0
20170225041644548_ZVOLENEVES-R2_snap.fits;23.6977;26537.1;20.4343;0
20170225041744622_ZVOLENEVES-R2_snap.fits;21.9152;26519.5;23.69;0
20170225041844697_ZVOLENEVES-R2_snap.fits;25.8436;26482.9;26.2381;0
20170225041944772_ZVOLENEVES-R2_snap.fits;27.9178;26531.2;23.9169;0
20170225042044846_ZVOLENEVES-R2_snap.fits;23.5957;26544.4;22.3088;0
20170225042144921_ZVOLENEVES-R2_snap.fits;23.6672;26541.5;18.8941;0
20170225042244996_ZVOLENEVES-R2_snap.fits;26.3049;26507.8;28.0654;0
20170225042345070_ZVOLENEVES-R2_snap.fits;22.9025;26477.1;27.5572;0
20170225042445145_ZVOLENEVES-R2_snap.fits;26.9047;26538.6;31.4283;0
20170225042545220_ZVOLENEVES-R2_snap.fits;26.4345;26519.5;22.1363;0
20170225042645294_ZVOLENEVES-R2_snap.fits;20.9762;26512.2;31.4903;0
20170225042745369_ZVOLENEVES-R2_snap.fits;24.0069;26523.9;25.5171;0
20170225042845444_ZVOLENEVES-R2_snap.fits;25.9895;26522.5;25.6079;0
20170225042945518_ZVOLENEVES-R2_snap.fits;24.3655;26537.1;20.9705;0
20170225043045593_ZVOLENEVES-R2_snap.fits;26.9025;26535.6;32.7126;0
20170225043145668_ZVOLENEVES-R2_snap.fits;18.7162;26519.5;24.0037;0
20170225043245742_ZVOLENEVES-R2_snap.fits;21.0868;26496.1;25.1127;0
20170225043345817_ZVOLENEVES-R2_snap.fits;25.2086;26526.9;18.9322;0
20170225043445892_ZVOLENEVES-R2_snap.fits;26.2849;26538.6;34.2595;0
20170225043545966_ZVOLENEVES-R2_snap.fits;26.5894;26509.3;17.4978;0
20170225043646041_ZVOLENEVES-R2_snap.fits;23.694;26456.5;27.3778;0
20170225043746116_ZVOLENEVES-R2_snap.fits;20.7345;26544.4;23.09;0
20170225043846190_ZVOLENEVES-R2_snap.fits;20.4699;26534.2;30.3992;0
20170225043946265_ZVOLENEVES-R2_snap.fits;22.2968;26540;23.0786;0
20170225044046340_ZVOLENEVES-R2_snap.fits;19.6954;26537.1;26.5732;0
20170225044159214_ZVOLENEVES-R2_met.fits;22.398;26547.4;44.8902;0.170667
20170225044146414_ZVOLENEVES-R2_snap.fits;24.2014;26485.8;19.1082;0
20170225044246489_ZVOLENEVES-R2_snap.fits;24.7803;26504.9;24.0988;0
20170225044346564_ZVOLENEVES-R2_snap.fits;22.0914;26475.6;16.3197;0
20170225044446638_ZVOLENEVES-R2_snap.fits;22.9748;26521;27.2539;0
20170225044546713_ZVOLENEVES-R2_snap.fits;23.4229;26507.8;25.8755;0
20170225044646788_ZVOLENEVES-R2_snap.fits;20.3397;26465.3;17.9962;0
20170225044746862_ZVOLENEVES-R2_snap.fits;20.6726;26547.4;16.3693;0
20170225044846937_ZVOLENEVES-R2_snap.fits;21.0327;26460.9;15.7703;0
20170225044947012_ZVOLENEVES-R2_snap.fits;20.1245;26512.2;22.042;0
20170225045047086_ZVOLENEVES-R2_snap.fits;23.8084;26504.9;24.8499;0
20170225045147161_ZVOLENEVES-R2_snap.fits;21.5125;26513.7;19.0493;0
20170225045247236_ZVOLENEVES-R2_snap.fits;22.0147;26472.7;16.9534;0
20170225045347310_ZVOLENEVES-R2_snap.fits;20.4832;26480;26.6778;0
20170225045447385_ZVOLENEVES-R2_snap.fits;24.584;26475.6;18.497;0
20170225045547460_ZVOLENEVES-R2_snap.fits;21.5039;26516.6;20.8162;0
20170225045647534_ZVOLENEVES-R2_snap.fits;22.9754;26547.4;26.553;0
20170225045747609_ZVOLENEVES-R2_snap.fits;22.5052;26521;21.0782;0
20170225045847684_ZVOLENEVES-R2_snap.fits;24.5215;26531.2;22.2053;0
20170225045947758_ZVOLENEVES-R2_snap.fits;26.7314;26463.9;20.8345;0
