#timestamp,LO_Frequency,Hit,Temp,Hum 
1488049215.2,286045969.5,N,0.0,0.0
1488049235.0,286045970.5,N,0.0,0.0
1488049235.9,286045970.5,N,0.0,0.0
1488049255.8,286045970.1,N,0.0,0.0
1488049275.6,286045970.1,N,0.0,0.0
1488049295.4,286045967.9,N,0.0,0.0
1488049315.3,286045968.9,N,0.0,0.0
1488049335.1,286045968.8,N,0.0,0.0
1488049336.0,286045968.8,N,0.0,0.0
1488049355.8,286045967.6,N,0.0,0.0
1488049375.7,286045965.5,N,0.0,0.0
1488049395.5,286045964.7,N,0.0,0.0
1488049415.3,286045967.3,N,0.0,0.0
1488049435.2,286045968.8,N,0.0,0.0
1488049455.9,286045968.7,N,0.0,0.0
1488049475.7,286045967.4,N,0.0,0.0
1488049495.5,286045967.0,N,0.0,0.0
1488049515.4,286045969.1,N,0.0,0.0
1488049535.2,286045967.7,N,0.0,0.0
1488049555.0,286045970.6,N,0.0,0.0
1488049555.9,286045970.6,N,0.0,0.0
1488049575.8,286045970.4,N,0.0,0.0
1488049595.6,286045970.6,N,0.0,0.0
1488049615.4,286045967.8,N,0.0,0.0
1488049635.3,286045967.8,N,0.0,0.0
1488049655.1,286045972.4,N,0.0,0.0
1488049675.8,286045967.8,N,0.0,0.0
1488049695.7,286045968.3,N,0.0,0.0
1488049715.5,286045968.3,N,0.0,0.0
1488049735.3,286045968.0,N,0.0,0.0
1488049755.2,286045969.0,N,0.0,0.0
1488049775.9,286045967.8,N,0.0,0.0
1488049795.7,286045972.2,N,0.0,0.0
1488049815.6,286045971.5,N,0.0,0.0
1488049835.4,286045972.5,N,0.0,0.0
1488049855.2,286045973.3,N,0.0,0.0
1488049875.1,286045974.7,N,0.0,0.0
1488049876.0,286045974.7,N,0.0,0.0
1488049895.8,286045975.1,N,0.0,0.0
1488049915.6,286045973.3,N,0.0,0.0
1488049935.5,286045972.8,N,0.0,0.0
1488049955.3,286045973.4,N,0.0,0.0
1488049975.1,286045974.6,N,0.0,0.0
1488049995.9,286045976.9,N,0.0,0.0
1488050015.7,286045974.1,N,0.0,0.0
1488050035.9,286045972.9,N,0.0,0.0
1488050055.7,286045976.8,N,0.0,0.0
1488050075.6,286045976.5,N,0.0,0.0
1488050095.4,286045977.9,N,0.0,0.0
1488050115.2,286045974.8,N,0.0,0.0
1488050135.1,286045974.5,N,0.0,0.0
1488050136.0,286045974.5,N,0.0,0.0
1488050155.8,286045975.9,N,0.0,0.0
1488050175.6,286045978.1,N,0.0,0.0
1488050195.5,286045980.4,N,0.0,0.0
1488050215.3,286045977.3,N,0.0,0.0
1488050235.1,286045978.0,N,0.0,0.0
1488050255.9,286045979.9,N,0.0,0.0
1488050275.7,286045980.3,N,0.0,0.0
1488050295.5,286045979.9,N,0.0,0.0
1488050315.3,286045981.3,N,0.0,0.0
1488050335.2,286045981.1,N,0.0,0.0
1488050355.0,286045977.7,N,0.0,0.0
1488050355.9,286045977.7,N,0.0,0.0
1488050375.7,286045975.9,N,0.0,0.0
1488050395.6,286045975.8,N,0.0,0.0
1488050415.4,286045978.4,N,0.0,0.0
1488050435.2,286045980.0,N,0.0,0.0
1488050455.1,286045979.2,N,0.0,0.0
1488050456.0,286045979.2,N,0.0,0.0
1488050475.8,286045980.4,N,0.0,0.0
1488050495.6,286045978.9,N,0.0,0.0
1488050515.5,286045982.0,N,0.0,0.0
1488050535.3,286045981.3,N,0.0,0.0
1488050555.1,286045980.7,N,0.0,0.0
1488050575.9,286045980.9,N,0.0,0.0
1488050595.7,286045980.7,N,0.0,0.0
1488050615.5,286045980.5,N,0.0,0.0
1488050635.4,286045984.7,N,0.0,0.0
1488050655.2,286045986.3,N,0.0,0.0
1488050675.0,286045985.3,N,0.0,0.0
1488050675.9,286045985.3,N,0.0,0.0
1488050695.8,286045987.5,N,0.0,0.0
1488050715.6,286045989.6,N,0.0,0.0
1488050735.4,286045988.7,N,0.0,0.0
1488050755.3,286045989.8,N,0.0,0.0
1488050775.1,286045991.5,N,0.0,0.0
1488050776.0,286045991.5,N,0.0,0.0
1488050795.8,286045990.1,N,0.0,0.0
1488050815.7,286045992.1,N,0.0,0.0
1488050835.5,286045994.3,N,0.0,0.0
1488050855.3,286045992.0,N,0.0,0.0
1488050875.2,286045992.2,N,0.0,0.0
1488050895.9,286045995.7,N,0.0,0.0
1488050915.7,286045996.1,N,0.0,0.0
1488050935.5,286045995.4,N,0.0,0.0
1488050955.4,286045995.7,N,0.0,0.0
1488050975.2,286045997.2,N,0.0,0.0
1488050995.0,286045995.3,N,0.0,0.0
1488050995.9,286045995.3,N,0.0,0.0
1488051015.8,286045997.6,N,0.0,0.0
1488051035.6,286045999.3,N,0.0,0.0
1488051055.4,286045996.6,N,0.0,0.0
1488051075.3,286045999.4,N,0.0,0.0
1488051095.1,286045999.2,N,0.0,0.0
1488051115.8,286045998.9,N,0.0,0.0
1488051135.7,286045998.6,N,0.0,0.0
1488051155.5,286046000.4,N,0.0,0.0
1488051175.3,286045999.9,N,0.0,0.0
1488051195.2,286046002.6,N,0.0,0.0
1488051215.9,286046002.8,N,0.0,0.0
1488051235.7,286046003.9,N,0.0,0.0
1488051255.6,286046001.7,N,0.0,0.0
1488051275.4,286046002.0,N,0.0,0.0
1488051295.2,286046002.2,N,0.0,0.0
1488051315.1,286046001.6,N,0.0,0.0
1488051316.0,286046001.6,N,0.0,0.0
1488051335.8,286046004.1,N,0.0,0.0
1488051355.6,286046004.2,N,0.0,0.0
1488051375.5,286046003.8,N,0.0,0.0
1488051395.3,286046005.0,N,0.0,0.0
1488051415.1,286046006.0,N,0.0,0.0
1488051435.9,286046006.0,N,0.0,0.0
1488051455.7,286046004.7,N,0.0,0.0
1488051475.5,286033505.7,Y,0.0,0.0
1488051495.4,286046566.2,N,0.0,0.0
1488051515.2,286046565.1,N,0.0,0.0
1488051535.0,286046567.6,N,0.0,0.0
1488051535.9,286046567.6,N,0.0,0.0
1488051555.8,286046564.7,N,0.0,0.0
1488051575.6,286046567.1,N,0.0,0.0
1488051595.4,286046568.7,N,0.0,0.0
1488051615.2,286046568.9,N,0.0,0.0
1488051635.1,286046569.7,N,0.0,0.0
1488051636.0,286046569.7,N,0.0,0.0
1488051655.8,286046568.2,N,0.0,0.0
1488051675.7,286046566.2,N,0.0,0.0
1488051695.5,286046566.3,N,0.0,0.0
1488051715.3,286046567.1,N,0.0,0.0
1488051735.1,286046566.7,N,0.0,0.0
1488051755.9,286046566.6,N,0.0,0.0
1488051775.7,286046570.1,N,0.0,0.0
1488051795.5,286046570.3,N,0.0,0.0
1488051815.4,286046567.8,N,0.0,0.0
1488051835.2,286046568.0,N,0.0,0.0
1488051855.0,286046567.7,N,0.0,0.0
1488051855.9,286046567.7,N,0.0,0.0
1488051875.8,286046571.9,N,0.0,0.0
1488051895.6,286046570.2,N,0.0,0.0
1488051915.4,286046569.9,N,0.0,0.0
1488051935.3,286046571.6,N,0.0,0.0
1488051955.1,286046571.3,N,0.0,0.0
1488051956.0,286046571.3,N,0.0,0.0
1488051975.8,286046572.3,N,0.0,0.0
1488051995.7,286046571.7,N,0.0,0.0
1488052015.5,286046569.4,N,0.0,0.0
1488052035.3,286046572.9,N,0.0,0.0
1488052055.2,286046570.9,N,0.0,0.0
1488052075.9,286046571.1,N,0.0,0.0
1488052095.7,286046570.9,N,0.0,0.0
1488052115.6,286046571.1,N,0.0,0.0
1488052135.4,286046572.2,N,0.0,0.0
1488052155.2,286046571.7,N,0.0,0.0
1488052175.1,286046572.8,N,0.0,0.0
1488052176.0,286046572.8,N,0.0,0.0
1488052195.8,286046573.7,N,0.0,0.0
1488052215.6,286046573.5,N,0.0,0.0
1488052235.5,286046575.5,N,0.0,0.0
1488052255.3,286046574.4,N,0.0,0.0
1488052275.1,286046576.6,N,0.0,0.0
1488052295.8,286046572.9,N,0.0,0.0
1488052315.7,286046575.2,N,0.0,0.0
1488052335.5,286046576.9,N,0.0,0.0
1488052355.3,286046575.1,N,0.0,0.0
1488052375.2,286046575.9,N,0.0,0.0
1488052395.0,286046581.2,N,0.0,0.0
1488052395.9,286046581.2,N,0.0,0.0
1488052415.7,286046580.0,N,0.0,0.0
1488052435.6,286046579.6,N,0.0,0.0
1488052455.4,286046577.6,N,0.0,0.0
1488052475.2,286046579.3,N,0.0,0.0
1488052495.1,286046579.9,N,0.0,0.0
1488052496.0,286046579.9,N,0.0,0.0
1488052515.8,286046580.0,N,0.0,0.0
1488052535.6,286046579.7,N,0.0,0.0
1488052555.5,286046581.5,N,0.0,0.0
1488052575.3,286046583.2,N,0.0,0.0
1488052595.1,286046583.6,N,0.0,0.0
1488052615.9,286046580.7,N,0.0,0.0
1488052635.7,286046580.7,N,0.0,0.0
1488052655.5,286046581.0,N,0.0,0.0
1488052675.4,286046583.1,N,0.0,0.0
1488052695.2,286046584.6,N,0.0,0.0
1488052715.0,286046583.6,N,0.0,0.0
1488052715.9,286046583.6,N,0.0,0.0
1488052735.8,286046582.5,N,0.0,0.0
1488052755.6,286046582.8,N,0.0,0.0
1488052775.4,286046582.8,N,0.0,0.0
1488052795.4,286046582.7,N,0.0,0.0
