# file name; noise; peak f.; mag.; duration
20170225075404846_ZVOLENEVES-R2_met.fits;10.7067;26488.8;30.3887;0.170667
20170225075602265_ZVOLENEVES-R2_met.fits;9.89783;26525.4;19.8928;0.170667
20170225075638105_ZVOLENEVES-R2_met.fits;12.3155;26531.2;24.9834;0.170667
20170225075856174_ZVOLENEVES-R2_met.fits;12.591;26506.3;28.8122;0.170667
20170225075930137_ZVOLENEVES-R2_met.fits;9.04338;26491.7;18.3303;0.170667
20170225080001198_ZVOLENEVES-R2_snap.fits;10.8636;26537.1;15.6679;0
20170225080101273_ZVOLENEVES-R2_snap.fits;13.2026;26535.6;18.2569;0
20170225080252718_ZVOLENEVES-R2_met.fits;9.65492;26540;19.3736;0.170667
20170225080201348_ZVOLENEVES-R2_snap.fits;11.9043;26543;17.5474;0
20170225080334190_ZVOLENEVES-R2_met.fits;8.99671;26538.6;18.2805;0.170667
20170225080338798_ZVOLENEVES-R2_met.fits;12.04;26541.5;28.1642;0.170667
20170225080301422_ZVOLENEVES-R2_snap.fits;12.6044;26538.6;18.1359;0
20170225080432388_ZVOLENEVES-R2_met.fits;9.58451;26535.6;19.5185;0.170667
20170225080442116_ZVOLENEVES-R2_met.fits;8.76917;26547.4;19.245;0.170667
20170225080401497_ZVOLENEVES-R2_snap.fits;12.4023;26537.1;17.2948;0
20170225080556014_ZVOLENEVES-R2_met.fits;9.6538;26540;19.3362;0.170667
20170225080501572_ZVOLENEVES-R2_snap.fits;12.486;26458;15.6659;0
20170225080632196_ZVOLENEVES-R2_met.fits;9.64035;26522.5;19.401;0.170667
20170225080601646_ZVOLENEVES-R2_snap.fits;12.8896;26529.8;17.5454;0
20170225080658820_ZVOLENEVES-R2_met.fits;10.5446;26534.2;21.4016;0.170667
20170225080736708_ZVOLENEVES-R2_met.fits;10.1304;26541.5;21.0253;1.536
20170225080701721_ZVOLENEVES-R2_snap.fits;10.7633;26482.9;15.8157;0
20170225080810500_ZVOLENEVES-R2_met.fits;12.754;26466.8;37.6075;0.512
20170225080847534_ZVOLENEVES-R2_met.fits;12.8154;26488.8;26.806;0.170667
20170225080801796_ZVOLENEVES-R2_snap.fits;14.8079;26545.9;17.5004;0
20170225080901870_ZVOLENEVES-R2_snap.fits;17.4126;26499;18.1573;0
20170225081001945_ZVOLENEVES-R2_snap.fits;15.0697;26531.2;19.5788;0
20170225081102020_ZVOLENEVES-R2_snap.fits;16.436;26529.8;14.4171;0
20170225081202094_ZVOLENEVES-R2_snap.fits;13.7402;26474.1;14.4268;0
20170225081302169_ZVOLENEVES-R2_snap.fits;16.9309;26487.3;17.6239;0
20170225081402244_ZVOLENEVES-R2_snap.fits;15.6408;26465.3;20.5995;0
20170225081502318_ZVOLENEVES-R2_snap.fits;13.7107;26519.5;18.5425;0
20170225081608537_ZVOLENEVES-R2_met.fits;16.1434;26469.7;33.1994;0.170667
20170225081602393_ZVOLENEVES-R2_snap.fits;15.4602;26474.1;18.9138;0
20170225081702468_ZVOLENEVES-R2_snap.fits;16.4872;26471.2;19.0966;0
20170225081802542_ZVOLENEVES-R2_snap.fits;16.72;26503.4;17.9407;0
20170225081902617_ZVOLENEVES-R2_snap.fits;16.2807;26456.5;15.3256;0
20170225082002692_ZVOLENEVES-R2_snap.fits;14.0666;26475.6;21.7683;0
20170225082102254_ZVOLENEVES-R2_met.fits;19.2529;26497.6;39.3057;0.341333
20170225082102766_ZVOLENEVES-R2_snap.fits;17.5503;26547.4;22.6961;0
20170225082202841_ZVOLENEVES-R2_snap.fits;15.0967;26512.2;20.2695;0
20170225082302916_ZVOLENEVES-R2_snap.fits;17.0479;26544.4;22.105;0
20170225082453337_ZVOLENEVES-R2_met.fits;12.5778;26488.8;25.6942;0.170667
20170225082402990_ZVOLENEVES-R2_snap.fits;12.6666;26507.8;10.9564;0
20170225082503065_ZVOLENEVES-R2_snap.fits;13.2567;26518.1;13.3492;0
20170225082603140_ZVOLENEVES-R2_snap.fits;11.3025;26493.2;12.845;0
20170225082703214_ZVOLENEVES-R2_snap.fits;14.4026;26485.8;11.2436;0
20170225082803289_ZVOLENEVES-R2_snap.fits;9.89095;26493.2;9.5468;0
20170225082903364_ZVOLENEVES-R2_snap.fits;12.0348;26509.3;11.5766;0
20170225083003438_ZVOLENEVES-R2_snap.fits;12.426;26538.6;12.2703;0
20170225083103513_ZVOLENEVES-R2_snap.fits;11.6638;26521;12.2568;0
20170225083203588_ZVOLENEVES-R2_snap.fits;13.1325;26541.5;14.4779;0
20170225083303662_ZVOLENEVES-R2_snap.fits;10.2836;26499;10.0301;0
20170225083403737_ZVOLENEVES-R2_snap.fits;11.4799;26528.3;11.6742;0
20170225083503812_ZVOLENEVES-R2_snap.fits;10.79;26516.6;12.2364;0
20170225083603886_ZVOLENEVES-R2_snap.fits;11.3923;26490.2;10.2619;0
20170225083703961_ZVOLENEVES-R2_snap.fits;14.9297;26465.3;9.05981;0
20170225083804036_ZVOLENEVES-R2_snap.fits;12.9777;26540;11.3239;0
20170225083904110_ZVOLENEVES-R2_snap.fits;13.8492;26531.2;15.5451;0
20170225084004185_ZVOLENEVES-R2_snap.fits;15.6275;26480;13.1638;0
20170225084104260_ZVOLENEVES-R2_snap.fits;13.7653;26547.4;16.9392;0
20170225084204334_ZVOLENEVES-R2_snap.fits;12.2843;26521;14.8896;0
20170225084347076_ZVOLENEVES-R2_met.fits;9.4552;26547.4;19.6844;0.170667
20170225084355780_ZVOLENEVES-R2_met.fits;10.9893;26459.5;22.1658;0.170667
20170225084304409_ZVOLENEVES-R2_snap.fits;14.2436;26528.3;17.0718;0
20170225084406190_ZVOLENEVES-R2_met.fits;8.92799;26510.7;18.4248;0.170667
20170225084449369_ZVOLENEVES-R2_met.fits;9.89485;26541.5;19.8683;0.170667
20170225084404484_ZVOLENEVES-R2_snap.fits;16.4191;26534.2;20.2071;0
20170225084527598_ZVOLENEVES-R2_met.fits;9.226;26515.1;18.6578;0.170667
20170225084532377_ZVOLENEVES-R2_met.fits;10.9428;26540;22.0069;0.170667
20170225084537668_ZVOLENEVES-R2_met.fits;13.1442;26449.2;49.3702;1.19467
20170225084504558_ZVOLENEVES-R2_snap.fits;13.4945;26516.6;19.1439;0
20170225084626308_ZVOLENEVES-R2_met.fits;10.903;26532.7;21.8181;0.170667
20170225084632281_ZVOLENEVES-R2_met.fits;9.88357;26545.9;20.925;0.170667
20170225084645252_ZVOLENEVES-R2_met.fits;13.5593;26460.9;29.4727;0.170667
20170225084655833_ZVOLENEVES-R2_met.fits;15.1287;26460.9;36.5529;0.341333
20170225084604633_ZVOLENEVES-R2_snap.fits;12.6643;26540;15.5033;0
20170225084739012_ZVOLENEVES-R2_met.fits;13.4765;26463.9;63.5724;0.512
20170225084704708_ZVOLENEVES-R2_snap.fits;11.258;26547.4;13.3421;0
20170225084804782_ZVOLENEVES-R2_snap.fits;13.3734;26463.9;12.248;0
20170225084928921_ZVOLENEVES-R2_met.fits;10.237;26528.3;21.2113;0.170667
20170225084904857_ZVOLENEVES-R2_snap.fits;14.1446;26526.9;17.5845;0
20170225085050841_ZVOLENEVES-R2_met.fits;9.46219;26531.2;19.0072;0.170667
20170225085004932_ZVOLENEVES-R2_snap.fits;11.532;26525.4;20.1534;0
20170225085109444_ZVOLENEVES-R2_met.fits;8.66346;26526.9;17.6365;0.170667
20170225085105006_ZVOLENEVES-R2_snap.fits;11.5979;26510.7;17.4384;0
20170225085205081_ZVOLENEVES-R2_snap.fits;12.5316;26525.4;16.5254;0
20170225085305156_ZVOLENEVES-R2_snap.fits;12.3529;26535.6;18.0993;0
20170225085405230_ZVOLENEVES-R2_snap.fits;11.5001;26534.2;15.8552;0
20170225085505305_ZVOLENEVES-R2_snap.fits;13.3543;26484.4;12.2126;0
20170225085605380_ZVOLENEVES-R2_snap.fits;11.8987;26519.5;18.3683;0
20170225085705454_ZVOLENEVES-R2_snap.fits;13.745;26516.6;17.7695;0
20170225085805529_ZVOLENEVES-R2_snap.fits;13.0252;26518.1;18.2912;0
20170225085905604_ZVOLENEVES-R2_snap.fits;17.8049;26544.4;14.6875;0
