# file name; noise; peak f.; mag.; duration
20170225145521262_ZVOLENEVES-R2_met.fits;9.94153;26452.1;100.288;0.512
20170225145717486_ZVOLENEVES-R2_met.fits;10.5561;26462.4;44.9865;0.170667
20170225150032558_ZVOLENEVES-R2_snap.fits;12.263;26510.7;10.6444;0
20170225150132633_ZVOLENEVES-R2_snap.fits;14.0986;26526.9;10.6245;0
20170225150232708_ZVOLENEVES-R2_snap.fits;10.569;26500.5;8.97834;0
20170225150332782_ZVOLENEVES-R2_snap.fits;9.93608;26512.2;8.58132;0
20170225150432857_ZVOLENEVES-R2_snap.fits;10.2277;26503.4;9.53853;0
20170225150532932_ZVOLENEVES-R2_snap.fits;12.3395;26519.5;11.2867;0
20170225150633006_ZVOLENEVES-R2_snap.fits;15.4786;26531.2;14.1073;0
20170225150733081_ZVOLENEVES-R2_snap.fits;9.28629;26522.5;10.4387;0
20170225150833156_ZVOLENEVES-R2_snap.fits;15.3368;26531.2;10.0293;0
20170225150933230_ZVOLENEVES-R2_snap.fits;11.8351;26521;10.6221;0
20170225151033305_ZVOLENEVES-R2_snap.fits;13.3956;26532.7;11.0732;0
20170225151133380_ZVOLENEVES-R2_snap.fits;11.7686;26525.4;12.0928;0
20170225151301273_ZVOLENEVES-R2_met.fits;10.3497;26458;24.2315;0.512
20170225151233454_ZVOLENEVES-R2_snap.fits;12.1104;26519.5;10.3387;0
20170225151333529_ZVOLENEVES-R2_snap.fits;11.1916;26480;8.07004;0
20170225151433604_ZVOLENEVES-R2_snap.fits;10.7465;26490.2;8.26593;0
20170225151533678_ZVOLENEVES-R2_snap.fits;12.5199;26516.6;9.52872;0
20170225151633753_ZVOLENEVES-R2_snap.fits;10.8079;26525.4;11.6576;0
20170225151733828_ZVOLENEVES-R2_snap.fits;9.79206;26516.6;8.7799;0
20170225151833902_ZVOLENEVES-R2_snap.fits;11.9469;26529.8;9.9604;0
20170225151933977_ZVOLENEVES-R2_snap.fits;10.2648;26519.5;9.8294;0
20170225152034052_ZVOLENEVES-R2_snap.fits;10.8402;26518.1;10.3157;0
20170225152134126_ZVOLENEVES-R2_snap.fits;12.6985;26528.3;11.6834;0
20170225152234201_ZVOLENEVES-R2_snap.fits;8.84643;26526.9;9.78792;0
20170225152334276_ZVOLENEVES-R2_snap.fits;16.3513;26531.2;13.1766;0
20170225152434350_ZVOLENEVES-R2_snap.fits;9.92638;26525.4;12.0545;0
20170225152534425_ZVOLENEVES-R2_snap.fits;13.4056;26525.4;9.28212;0
20170225152634500_ZVOLENEVES-R2_snap.fits;14.8988;26512.2;10.3856;0
20170225152734574_ZVOLENEVES-R2_snap.fits;12.0373;26525.4;10.5879;0
20170225152852398_ZVOLENEVES-R2_met.fits;14.6202;26460.9;47.4777;0.341333
20170225152834649_ZVOLENEVES-R2_snap.fits;12.8398;26512.2;9.33305;0
20170225152934724_ZVOLENEVES-R2_snap.fits;14.4113;26543;13.4412;0
20170225153034798_ZVOLENEVES-R2_snap.fits;10.5503;26503.4;9.44893;0
20170225153134873_ZVOLENEVES-R2_snap.fits;10.2086;26488.8;9.48078;0
20170225153234948_ZVOLENEVES-R2_snap.fits;9.35066;26529.8;10.4918;0
20170225153335022_ZVOLENEVES-R2_snap.fits;10.7982;26538.6;11.129;0
20170225153435097_ZVOLENEVES-R2_snap.fits;14.2678;26526.9;10.1417;0
20170225153535172_ZVOLENEVES-R2_snap.fits;11.275;26512.2;11.5574;0
20170225153635246_ZVOLENEVES-R2_snap.fits;10.7086;26534.2;11.4291;0
20170225153735321_ZVOLENEVES-R2_snap.fits;12.2581;26522.5;10.9695;0
20170225153835396_ZVOLENEVES-R2_snap.fits;11.9159;26494.6;13.685;0
20170225153935470_ZVOLENEVES-R2_snap.fits;8.49881;26516.6;8.64336;0
20170225154035545_ZVOLENEVES-R2_snap.fits;13.4098;26532.7;12.9657;0
20170225154135620_ZVOLENEVES-R2_snap.fits;15.023;26507.8;10.7377;0
20170225154235694_ZVOLENEVES-R2_snap.fits;12.1037;26519.5;10.6488;0
20170225154335769_ZVOLENEVES-R2_snap.fits;12.9037;26547.4;12.1078;0
20170225154435844_ZVOLENEVES-R2_snap.fits;13.5364;26512.2;10.3926;0
20170225154628825_ZVOLENEVES-R2_met.fits;12.6337;26472.7;39.3799;0.170667
20170225154535918_ZVOLENEVES-R2_snap.fits;14.2823;26537.1;10.3256;0
20170225154635993_ZVOLENEVES-R2_snap.fits;11.8564;26516.6;11.6273;0
20170225154736068_ZVOLENEVES-R2_snap.fits;13.561;26499;7.98483;0
20170225154836142_ZVOLENEVES-R2_snap.fits;9.92541;26528.3;10.1501;0
20170225154936217_ZVOLENEVES-R2_snap.fits;9.66096;26522.5;12.0008;0
20170225155102062_ZVOLENEVES-R2_met.fits;9.64149;26488.8;23.32;0.170667
20170225155036292_ZVOLENEVES-R2_snap.fits;12.0364;26528.3;10.9997;0
20170225155136366_ZVOLENEVES-R2_snap.fits;14.7089;26522.5;14.5374;0
20170225155236441_ZVOLENEVES-R2_snap.fits;13.3586;26502;11.4616;0
20170225155336516_ZVOLENEVES-R2_snap.fits;14.0325;26522.5;10.2734;0
20170225155436590_ZVOLENEVES-R2_snap.fits;12.7603;26500.5;10.2416;0
20170225155536665_ZVOLENEVES-R2_snap.fits;12.9228;26510.7;10.1199;0
20170225155636740_ZVOLENEVES-R2_snap.fits;11.6944;26534.2;15.0581;0
20170225155736814_ZVOLENEVES-R2_snap.fits;11.2619;26500.5;12.4389;0
20170225155836889_ZVOLENEVES-R2_snap.fits;11.1406;26540;14.8549;0
20170225155936964_ZVOLENEVES-R2_snap.fits;11.1553;26526.9;10.7875;0
