# file name; noise; peak f.; mag.; duration
20170225225041369_ZVOLENEVES-R2_met.fits;9.27971;26543;21.2106;1.36533
20170225225104750_ZVOLENEVES-R2_met.fits;10.2114;26547.4;21.2582;0.682667
20170225225111748_ZVOLENEVES-R2_met.fits;10.092;26545.9;21.6068;0.170667
20170225225143150_ZVOLENEVES-R2_met.fits;9.61425;26547.4;20.5514;0.170667
20170225225148953_ZVOLENEVES-R2_met.fits;9.54325;26547.4;20.0297;0.170667
20170225225200729_ZVOLENEVES-R2_met.fits;9.78612;26547.4;21.0758;0.170667
20170225225207044_ZVOLENEVES-R2_met.fits;10.1096;26547.4;20.9469;0.170667
20170225225214894_ZVOLENEVES-R2_met.fits;9.52824;26547.4;19.813;3.072
20170225225247662_ZVOLENEVES-R2_met.fits;14.0775;26472.7;64.3844;0.341333
20170225225340740_ZVOLENEVES-R2_met.fits;9.34651;26471.2;20.6921;0.170667
20170225225448494_ZVOLENEVES-R2_met.fits;10.636;26528.3;22.3456;0.170667
20170225225523822_ZVOLENEVES-R2_met.fits;7.94751;26523.9;18.5363;0.170667
20170225225527065_ZVOLENEVES-R2_met.fits;11.0518;26519.5;22.306;0.170667
20170225225532356_ZVOLENEVES-R2_met.fits;10.5535;26547.4;21.7039;0.170667
20170225225536964_ZVOLENEVES-R2_met.fits;9.93174;26547.4;20.128;4.096
20170225225543449_ZVOLENEVES-R2_met.fits;9.84342;26545.9;20.742;0.170667
20170225225545497_ZVOLENEVES-R2_met.fits;9.67836;26547.4;20.8556;0.170667
20170225225548398_ZVOLENEVES-R2_met.fits;8.81718;26543;19.2038;0.170667
20170225225553348_ZVOLENEVES-R2_met.fits;9.78133;26540;20.3236;2.90133
20170225225559150_ZVOLENEVES-R2_met.fits;9.48797;26544.4;19.5221;1.70667
20170225225605124_ZVOLENEVES-R2_met.fits;9.30332;26541.5;19.2204;0.170667
20170225225609390_ZVOLENEVES-R2_met.fits;9.95913;26543;21.9203;0.170667
20170225225611780_ZVOLENEVES-R2_met.fits;9.99968;26541.5;20.2948;1.70667
20170225225619289_ZVOLENEVES-R2_met.fits;9.96819;26547.4;20.2723;2.73067
20170225225627310_ZVOLENEVES-R2_met.fits;10.1996;26547.4;21.2996;0.170667
20170225225646254_ZVOLENEVES-R2_met.fits;8.72596;26547.4;17.7276;3.92533
20170225225652569_ZVOLENEVES-R2_met.fits;9.20714;26522.5;20.4765;0.170667
20170225225656836_ZVOLENEVES-R2_met.fits;10.2735;26529.8;21.7237;0.170667
20170225225703150_ZVOLENEVES-R2_met.fits;10.3492;26547.4;21.0549;0.170667
20170225225706393_ZVOLENEVES-R2_met.fits;9.28407;26547.4;19.2854;2.048
20170225225719705_ZVOLENEVES-R2_met.fits;9.16641;26532.7;18.6736;3.24267
20170225225725166_ZVOLENEVES-R2_met.fits;9.92894;26532.7;21.412;1.536
20170225225730798_ZVOLENEVES-R2_met.fits;9.14423;26531.2;19.4867;0.341333
20170225225751278_ZVOLENEVES-R2_met.fits;10.3866;26525.4;22.3273;0.170667
20170225225813806_ZVOLENEVES-R2_met.fits;10.8246;26532.7;21.6803;0.170667
20170225225818244_ZVOLENEVES-R2_met.fits;8.61538;26497.6;18.8871;0.170667
20170225225827460_ZVOLENEVES-R2_met.fits;10.6244;26516.6;21.373;0.170667
20170225225831897_ZVOLENEVES-R2_met.fits;8.72631;26523.9;17.7587;2.048
20170225225838041_ZVOLENEVES-R2_met.fits;9.48778;26523.9;20.2146;1.36533
20170225225845892_ZVOLENEVES-R2_met.fits;9.5149;26523.9;19.2889;0.170667
20170225225847940_ZVOLENEVES-R2_met.fits;9.85825;26523.9;19.9905;0.170667
20170225225853230_ZVOLENEVES-R2_met.fits;10.5434;26522.5;21.725;1.024
20170225225900398_ZVOLENEVES-R2_met.fits;9.60266;26532.7;20.0835;0.170667
20170225225904836_ZVOLENEVES-R2_met.fits;9.94625;26532.7;20.1196;0.170667
20170225225909444_ZVOLENEVES-R2_met.fits;9.91949;26535.6;20.0434;0.170667
20170225225915758_ZVOLENEVES-R2_met.fits;10.4386;26535.6;23.1979;0.170667
20170225225918318_ZVOLENEVES-R2_met.fits;10.0616;26534.2;20.9279;0.341333
20170225225924292_ZVOLENEVES-R2_met.fits;10.5789;26535.6;21.6761;1.024
20170225225927705_ZVOLENEVES-R2_met.fits;10.7633;26538.6;22.4226;0.170667
20170225225930606_ZVOLENEVES-R2_met.fits;9.13613;26534.2;19.0567;0.170667
20170225225932825_ZVOLENEVES-R2_met.fits;10.422;26540;23.2425;0.170667
20170225225943577_ZVOLENEVES-R2_met.fits;10.3922;26534.2;22.1354;2.21867
20170225225949209_ZVOLENEVES-R2_met.fits;9.25117;26538.6;19.0093;0.170667
20170225225953476_ZVOLENEVES-R2_met.fits;9.36201;26534.2;19.8852;0.170667
20170225225958084_ZVOLENEVES-R2_met.fits;10.6569;26547.4;21.8397;0.170667
20170225230000644_ZVOLENEVES-R2_met.fits;8.05451;26547.4;16.5118;0.170667
20170225230003033_ZVOLENEVES-R2_met.fits;8.23145;26545.9;20.3573;0.170667
20170225230010542_ZVOLENEVES-R2_met.fits;8.75641;26526.9;20.4273;0.170667
20170225230008324_ZVOLENEVES-R2_snap.fits;12.0181;26465.3;10.1971;0
20170225230135193_ZVOLENEVES-R2_met.fits;10.4405;26537.1;21.4706;0.170667
20170225230108398_ZVOLENEVES-R2_snap.fits;13.0365;26547.4;14.5556;0
20170225230208473_ZVOLENEVES-R2_snap.fits;9.2982;26547.4;15.6366;0
20170225230308548_ZVOLENEVES-R2_snap.fits;14.7942;26543;13.7328;0
20170225230415620_ZVOLENEVES-R2_met.fits;10.3904;26535.6;20.9607;0.170667
20170225230453166_ZVOLENEVES-R2_met.fits;9.71036;26544.4;21.1808;0.170667
20170225230502382_ZVOLENEVES-R2_met.fits;9.43277;26545.9;18.9648;0.170667
20170225230507161_ZVOLENEVES-R2_met.fits;9.46517;26545.9;20.126;1.024
20170225230512110_ZVOLENEVES-R2_met.fits;9.50461;26545.9;19.2099;0.170667
20170225230516377_ZVOLENEVES-R2_met.fits;8.59988;26547.4;18.0603;0.170667
20170225230520644_ZVOLENEVES-R2_met.fits;9.66504;26544.4;19.9312;4.43733
20170225230529006_ZVOLENEVES-R2_met.fits;9.02253;26543;19.268;2.21867
20170225230533273_ZVOLENEVES-R2_met.fits;10.0179;26541.5;20.2581;0.170667
20170225230508697_ZVOLENEVES-R2_snap.fits;13.9864;26460.9;11.7768;0
20170225230620206_ZVOLENEVES-R2_met.fits;8.30592;26525.4;20.4296;0.170667
20170225230624302_ZVOLENEVES-R2_met.fits;9.76807;26543;21.6234;0.853333
20170225230627886_ZVOLENEVES-R2_met.fits;8.25618;26537.1;16.9668;0.853333
20170225230632153_ZVOLENEVES-R2_met.fits;9.93106;26540;20.3012;0.512
20170225230635225_ZVOLENEVES-R2_met.fits;10.086;26541.5;21.7116;0.170667
20170225230639150_ZVOLENEVES-R2_met.fits;9.47822;26537.1;19.4076;0.170667
20170225230641710_ZVOLENEVES-R2_met.fits;9.3531;26538.6;20.2029;0.170667
20170225230644441_ZVOLENEVES-R2_met.fits;9.09006;26540;18.2392;1.19467
20170225230651268_ZVOLENEVES-R2_met.fits;9.61137;26538.6;19.7701;1.19467
20170225230655193_ZVOLENEVES-R2_met.fits;10.1921;26515.1;20.9636;1.70667
20170225230659801_ZVOLENEVES-R2_met.fits;8.61015;26515.1;18.7237;0.170667
20170225230608772_ZVOLENEVES-R2_snap.fits;10.8899;26543;20.1712;0
20170225230704921_ZVOLENEVES-R2_met.fits;8.73019;26537.1;18.9409;2.90133
20170225230711577_ZVOLENEVES-R2_met.fits;9.68125;26540;20.6641;3.072
20170225230716868_ZVOLENEVES-R2_met.fits;10.861;26541.5;22.2339;1.024
20170225230724206_ZVOLENEVES-R2_met.fits;8.39524;26535.6;17.279;0.682667
20170225230731033_ZVOLENEVES-R2_met.fits;10.1416;26532.7;21.8181;0.170667
20170225230739396_ZVOLENEVES-R2_met.fits;9.58873;26515.1;19.9434;0.170667
20170225230747588_ZVOLENEVES-R2_met.fits;8.56298;26528.3;17.1897;0.170667
20170225230749977_ZVOLENEVES-R2_met.fits;9.64782;26529.8;20.5811;0.853333
20170225230753902_ZVOLENEVES-R2_met.fits;9.102;26529.8;18.9869;0.170667
20170225230800558_ZVOLENEVES-R2_met.fits;8.82265;26531.2;19.2882;0.170667
20170225230804996_ZVOLENEVES-R2_met.fits;8.89507;26534.2;18.2442;0.170667
20170225230708846_ZVOLENEVES-R2_snap.fits;11.6241;26535.6;19.7644;0
20170225230808580_ZVOLENEVES-R2_met.fits;8.97188;26535.6;18.8398;0.682667
20170225230811822_ZVOLENEVES-R2_met.fits;10.3783;26535.6;21.1966;0.170667
20170225230817625_ZVOLENEVES-R2_met.fits;9.26316;26507.8;19.3613;0.170667
20170225230820356_ZVOLENEVES-R2_met.fits;8.83154;26507.8;19.6398;0.170667
20170225230828548_ZVOLENEVES-R2_met.fits;8.35977;26526.9;18.279;0.170667
20170225230833326_ZVOLENEVES-R2_met.fits;10.2825;26529.8;21.2523;0.170667
20170225230836057_ZVOLENEVES-R2_met.fits;11.6146;26534.2;23.4257;0.170667
20170225230838276_ZVOLENEVES-R2_met.fits;10.3483;26528.3;20.8687;1.536
20170225230808921_ZVOLENEVES-R2_snap.fits;12.2584;26522.5;17.5156;0
20170225230906265_ZVOLENEVES-R2_met.fits;10.1473;26531.2;22.0134;0.170667
20170225230908313_ZVOLENEVES-R2_met.fits;9.52472;26528.3;19.2301;0.170667
20170225230913262_ZVOLENEVES-R2_met.fits;10.3987;26528.3;22.1884;1.536
20170225230921284_ZVOLENEVES-R2_met.fits;10.3511;26531.2;20.7838;0.341333
20170225230934425_ZVOLENEVES-R2_met.fits;9.52569;26529.8;19.9832;0.170667
20170225230942617_ZVOLENEVES-R2_met.fits;9.36215;26502;18.8978;0.170667
20170225230950126_ZVOLENEVES-R2_met.fits;8.95575;26523.9;19.507;3.072
20170225231001220_ZVOLENEVES-R2_met.fits;9.13251;26521;18.7466;0.170667
20170225230908996_ZVOLENEVES-R2_snap.fits;13.1147;26515.1;21.2925;0
20170225231006852_ZVOLENEVES-R2_met.fits;8.20587;26521;17.6431;0.170667
20170225231014020_ZVOLENEVES-R2_met.fits;9.86716;26529.8;20.9177;0.170667
20170225231017774_ZVOLENEVES-R2_met.fits;9.97149;26534.2;20.284;0.170667
20170225231025284_ZVOLENEVES-R2_met.fits;9.76977;26526.9;20.0909;3.41333
20170225231033988_ZVOLENEVES-R2_met.fits;8.727;26523.9;20.1217;0.170667
20170225231037742_ZVOLENEVES-R2_met.fits;8.26697;26523.9;18.1971;0.170667
20170225231044740_ZVOLENEVES-R2_met.fits;9.49413;26525.4;19.1062;0.170667
20170225231048494_ZVOLENEVES-R2_met.fits;8.73363;26522.5;17.6732;0.170667
20170225231055492_ZVOLENEVES-R2_met.fits;9.03741;26523.9;19.9358;1.024
20170225231009070_ZVOLENEVES-R2_snap.fits;10.1048;26522.5;17.0785;0
20170225231106756_ZVOLENEVES-R2_met.fits;8.85753;26526.9;19.9494;0.170667
20170225231110510_ZVOLENEVES-R2_met.fits;8.80965;26516.6;18.5936;0.170667
20170225231125017_ZVOLENEVES-R2_met.fits;8.95192;26515.1;18.2629;0.170667
20170225231139012_ZVOLENEVES-R2_met.fits;8.37245;26510.7;17.9137;1.19467
20170225231154030_ZVOLENEVES-R2_met.fits;10.4044;26523.9;21.7542;0.170667
20170225231109145_ZVOLENEVES-R2_snap.fits;12.288;26459.5;11.8001;0
20170225231225433_ZVOLENEVES-R2_met.fits;9.58457;26544.4;19.4167;0.170667
20170225231307758_ZVOLENEVES-R2_met.fits;10.7925;26547.4;22.8718;0.170667
20170225231344281_ZVOLENEVES-R2_met.fits;10.6459;26547.4;22.5007;2.73067
20170225231309294_ZVOLENEVES-R2_snap.fits;10.7797;26538.6;15.1962;0
20170225231419268_ZVOLENEVES-R2_met.fits;9.7063;26547.4;19.4711;0.512
20170225231425924_ZVOLENEVES-R2_met.fits;9.20845;26522.5;21.2821;0.170667
20170225231428996_ZVOLENEVES-R2_met.fits;8.71212;26518.1;18.2516;1.87733
20170225231434798_ZVOLENEVES-R2_met.fits;8.42607;26547.4;17.7979;1.87733
20170225231439236_ZVOLENEVES-R2_met.fits;9.71309;26547.4;19.8321;3.41333
20170225231445209_ZVOLENEVES-R2_met.fits;10.7975;26537.1;22.5313;0.682667
20170225231449476_ZVOLENEVES-R2_met.fits;8.94557;26537.1;20.2937;0.170667
20170225231453913_ZVOLENEVES-R2_met.fits;9.51669;26540;19.2381;0.170667
20170225231456473_ZVOLENEVES-R2_met.fits;10.4608;26547.4;21.7835;0.170667
20170225231409369_ZVOLENEVES-R2_snap.fits;11.1132;26545.9;18.9718;0
20170225231503641_ZVOLENEVES-R2_met.fits;9.3657;26547.4;21.3255;9.728
20170225231515758_ZVOLENEVES-R2_met.fits;11.6635;26544.4;23.8146;6.144
20170225231523780_ZVOLENEVES-R2_met.fits;9.14933;26515.1;19.9042;2.21867
20170225231528729_ZVOLENEVES-R2_met.fits;9.81163;26538.6;19.8284;4.26667
20170225231538457_ZVOLENEVES-R2_met.fits;8.86687;26538.6;18.7067;0.170667
20170225231541017_ZVOLENEVES-R2_met.fits;8.37802;26534.2;16.9209;0.512
20170225231544430_ZVOLENEVES-R2_met.fits;10.3959;26534.2;21.4537;0.170667
20170225231548185_ZVOLENEVES-R2_met.fits;11.2502;26532.7;22.6953;0.170667
20170225231551086_ZVOLENEVES-R2_met.fits;9.41152;26534.2;20.4296;3.072
20170225231556889_ZVOLENEVES-R2_met.fits;10.0656;26540;21.2322;2.21867
20170225231509444_ZVOLENEVES-R2_snap.fits;14.6665;26513.7;19.4952;0
20170225231610201_ZVOLENEVES-R2_met.fits;9.86468;26543;19.7674;3.072
20170225231616004_ZVOLENEVES-R2_met.fits;10.0338;26538.6;20.7551;2.90133
20170225231624196_ZVOLENEVES-R2_met.fits;9.53089;26532.7;19.4621;0.170667
20170225231626756_ZVOLENEVES-R2_met.fits;8.60618;26534.2;21.0033;5.632
20170225231634436_ZVOLENEVES-R2_met.fits;9.51903;26532.7;19.4606;6.99733
20170225231652356_ZVOLENEVES-R2_met.fits;10.4241;26529.8;21.0607;3.584
20170225231700548_ZVOLENEVES-R2_met.fits;9.02014;26531.2;18.169;5.632
20170225231609518_ZVOLENEVES-R2_snap.fits;12.6637;26535.6;19.6473;0
20170225231708569_ZVOLENEVES-R2_met.fits;8.62509;26538.6;18.6872;1.87733
20170225231713006_ZVOLENEVES-R2_met.fits;10.6709;26538.6;22.1195;0.170667
20170225231715908_ZVOLENEVES-R2_met.fits;9.98198;26535.6;22.3862;0.170667
20170225231721028_ZVOLENEVES-R2_met.fits;9.73896;26535.6;19.6;0.170667
20170225231723246_ZVOLENEVES-R2_met.fits;9.19584;26503.4;18.7465;0.170667
20170225231731438_ZVOLENEVES-R2_met.fits;9.49127;26529.8;19.263;0.170667
20170225231733486_ZVOLENEVES-R2_met.fits;10.1806;26529.8;20.6458;3.41333
20170225231738777_ZVOLENEVES-R2_met.fits;9.34372;26531.2;19.6208;1.87733
20170225231743214_ZVOLENEVES-R2_met.fits;9.72133;26529.8;20.5111;0.170667
20170225231756014_ZVOLENEVES-R2_met.fits;9.55609;26518.1;19.1768;2.73067
20170225231709593_ZVOLENEVES-R2_snap.fits;12.3458;26484.4;19.5242;0
20170225231814958_ZVOLENEVES-R2_met.fits;9.33661;26512.2;18.8372;0.170667
20170225231859844_ZVOLENEVES-R2_met.fits;9.23979;26509.3;19.2121;0.170667
20170225231809668_ZVOLENEVES-R2_snap.fits;12.1123;26507.8;19.0331;0
20170225231911278_ZVOLENEVES-R2_met.fits;9.9038;26516.6;20.4622;0.170667
20170225231918958_ZVOLENEVES-R2_met.fits;10.1348;26512.2;20.518;0.512
20170225231938244_ZVOLENEVES-R2_met.fits;10.8879;26510.7;21.8807;0.170667
20170225231940974_ZVOLENEVES-R2_met.fits;9.40694;26512.2;18.8258;0.170667
20170225231947118_ZVOLENEVES-R2_met.fits;9.93754;26516.6;21.3465;0.170667
20170225231958212_ZVOLENEVES-R2_met.fits;9.24686;26519.5;18.7115;0.512
20170225231909742_ZVOLENEVES-R2_snap.fits;16.0083;26500.5;19.2573;0
20170225232023470_ZVOLENEVES-R2_met.fits;8.83467;26518.1;19.7155;0.682667
20170225232026030_ZVOLENEVES-R2_met.fits;9.27387;26516.6;19.7626;3.584
20170225232035929_ZVOLENEVES-R2_met.fits;9.85758;26523.9;20.3154;0.853333
20170225232040708_ZVOLENEVES-R2_met.fits;8.49267;26525.4;18.6405;0.341333
20170225232044121_ZVOLENEVES-R2_met.fits;8.1989;26526.9;18.0019;0.170667
20170225232054361_ZVOLENEVES-R2_met.fits;8.78942;26526.9;17.8123;1.87733
20170225232058798_ZVOLENEVES-R2_met.fits;8.76769;26525.4;19.9292;0.170667
20170225232102894_ZVOLENEVES-R2_met.fits;9.81682;26525.4;20.3008;0.170667
20170225232009817_ZVOLENEVES-R2_snap.fits;13.0192;26525.4;21.2381;0
20170225232106820_ZVOLENEVES-R2_met.fits;9.05494;26523.9;19.4204;0.170667
20170225232111940_ZVOLENEVES-R2_met.fits;8.62857;26529.8;17.36;3.072
20170225232120814_ZVOLENEVES-R2_met.fits;9.60009;26534.2;19.9196;3.92533
20170225232202286_ZVOLENEVES-R2_met.fits;10.5812;26538.6;22.8007;0.170667
20170225232206041_ZVOLENEVES-R2_met.fits;8.97073;26535.6;18.0468;0.170667
20170225232109892_ZVOLENEVES-R2_snap.fits;9.49989;26519.5;14.18;0
20170225232243246_ZVOLENEVES-R2_met.fits;10.6838;26531.2;21.6156;0.170667
20170225232247001_ZVOLENEVES-R2_met.fits;9.99344;26532.7;20.2519;0.170667
20170225232251609_ZVOLENEVES-R2_met.fits;8.95368;26547.4;19.302;0.512
20170225232259460_ZVOLENEVES-R2_met.fits;11.0196;26547.4;23.2548;0.170667
20170225232209966_ZVOLENEVES-R2_snap.fits;9.52908;26512.2;13.8051;0
20170225232325742_ZVOLENEVES-R2_met.fits;9.27663;26529.8;18.9727;0.170667
20170225232338372_ZVOLENEVES-R2_met.fits;9.5049;26541.5;20.1994;4.26667
20170225232348782_ZVOLENEVES-R2_met.fits;9.81367;26545.9;19.9831;0.853333
20170225232358852_ZVOLENEVES-R2_met.fits;8.73159;26544.4;19.661;0.512
20170225232401412_ZVOLENEVES-R2_met.fits;11.4455;26540;23.2678;0.170667
20170225232403630_ZVOLENEVES-R2_met.fits;9.84282;26547.4;21.7311;0.170667
20170225232310041_ZVOLENEVES-R2_snap.fits;15.3937;26543;21.7242;0
20170225232405849_ZVOLENEVES-R2_met.fits;9.84304;26547.4;20.3243;2.21867
20170225232413870_ZVOLENEVES-R2_met.fits;9.04082;26543;19.2028;2.21867
20170225232418308_ZVOLENEVES-R2_met.fits;8.49497;26547.4;19.7643;2.90133
20170225232423598_ZVOLENEVES-R2_met.fits;9.26095;26547.4;19.7471;1.536
20170225232427012_ZVOLENEVES-R2_met.fits;8.98375;26547.4;19.1718;4.43733
20170225232434009_ZVOLENEVES-R2_met.fits;9.28855;26538.6;18.8136;0.512
20170225232436398_ZVOLENEVES-R2_met.fits;8.7499;26535.6;17.7776;3.072
20170225232442884_ZVOLENEVES-R2_met.fits;8.58181;26537.1;17.2091;1.536
20170225232449540_ZVOLENEVES-R2_met.fits;10.2833;26523.9;21.6326;2.048
20170225232456196_ZVOLENEVES-R2_met.fits;9.35767;26521;20.8924;0.170667
20170225232458585_ZVOLENEVES-R2_met.fits;8.75569;26525.4;17.6832;0.170667
20170225232501145_ZVOLENEVES-R2_met.fits;9.41808;26532.7;19.2217;0.170667
20170225232506094_ZVOLENEVES-R2_met.fits;8.86782;26521;19.3448;0.170667
20170225232410116_ZVOLENEVES-R2_snap.fits;10.7832;26510.7;17.6697;0
20170225232509849_ZVOLENEVES-R2_met.fits;8.82727;26509.3;19.6142;0.170667
20170225232514116_ZVOLENEVES-R2_met.fits;8.41265;26529.8;17.2789;0.170667
20170225232517017_ZVOLENEVES-R2_met.fits;9.0543;26531.2;19.063;0.170667
20170225232521796_ZVOLENEVES-R2_met.fits;8.39884;26522.5;17.9079;0.853333
20170225232528793_ZVOLENEVES-R2_met.fits;9.01146;26521;19.2707;0.170667
20170225232532718_ZVOLENEVES-R2_met.fits;8.85596;26521;18.3861;0.170667
20170225232535620_ZVOLENEVES-R2_met.fits;9.07356;26526.9;19.8605;1.024
20170225232538521_ZVOLENEVES-R2_met.fits;9.39614;26523.9;20.6895;0.170667
20170225232541422_ZVOLENEVES-R2_met.fits;10.6536;26525.4;22.1557;0.170667
20170225232603438_ZVOLENEVES-R2_met.fits;9.33304;26523.9;19.1888;0.170667
20170225232510190_ZVOLENEVES-R2_snap.fits;12.9511;26525.4;17.968;0
20170225232608217_ZVOLENEVES-R2_met.fits;9.23599;26525.4;19.7397;0.170667
20170225232613849_ZVOLENEVES-R2_met.fits;8.8709;26528.3;20.9173;1.024
20170225232618969_ZVOLENEVES-R2_met.fits;9.31871;26529.8;18.9271;1.024
20170225232622041_ZVOLENEVES-R2_met.fits;10.2646;26531.2;22.7315;0.170667
20170225232624089_ZVOLENEVES-R2_met.fits;8.89372;26531.2;18.1249;2.048
20170225232631428_ZVOLENEVES-R2_met.fits;9.54176;26535.6;20.1199;0.170667
20170225232633476_ZVOLENEVES-R2_met.fits;9.78929;26537.1;19.8624;3.584
20170225232639278_ZVOLENEVES-R2_met.fits;10.1022;26538.6;20.8917;0.170667
20170225232648153_ZVOLENEVES-R2_met.fits;8.69978;26538.6;17.7509;1.024
20170225232651225_ZVOLENEVES-R2_met.fits;9.24424;26537.1;18.5351;0.512
20170225232658905_ZVOLENEVES-R2_met.fits;9.26839;26537.1;18.9339;0.512
20170225232704366_ZVOLENEVES-R2_met.fits;8.80739;26510.7;18.821;0.170667
20170225232610265_ZVOLENEVES-R2_snap.fits;10.0668;26540;19.3389;0
20170225232708292_ZVOLENEVES-R2_met.fits;9.40879;26538.6;18.8513;1.70667
20170225232716484_ZVOLENEVES-R2_met.fits;10.2956;26535.6;21.2873;0.170667
20170225232719044_ZVOLENEVES-R2_met.fits;9.46639;26538.6;20.9873;0.170667
20170225232724164_ZVOLENEVES-R2_met.fits;11.1597;26534.2;22.4439;7.50933
20170225232734233_ZVOLENEVES-R2_met.fits;11.7708;26535.6;27.8507;0.170667
20170225232749252_ZVOLENEVES-R2_met.fits;8.78168;26532.7;21.1989;0.170667
20170225232754542_ZVOLENEVES-R2_met.fits;9.66677;26532.7;19.7525;0.341333
20170225232802564_ZVOLENEVES-R2_met.fits;8.88276;26526.9;18.3735;0.170667
20170225232808878_ZVOLENEVES-R2_met.fits;8.72104;26529.8;19.9133;0.170667
20170225232813828_ZVOLENEVES-R2_met.fits;8.17486;26516.6;18.2038;0.170667
20170225232816388_ZVOLENEVES-R2_met.fits;9.32673;26521;19.9613;1.024
20170225232825092_ZVOLENEVES-R2_met.fits;7.45219;26496.1;16.0161;0.341333
20170225232832601_ZVOLENEVES-R2_met.fits;8.62239;26518.1;19.013;1.19467
20170225232839428_ZVOLENEVES-R2_met.fits;8.77954;26519.5;17.9959;2.38933
20170225232847108_ZVOLENEVES-R2_met.fits;9.73676;26521;20.5788;0.170667
20170225232849326_ZVOLENEVES-R2_met.fits;9.02606;26525.4;18.1716;0.170667
20170225232855470_ZVOLENEVES-R2_met.fits;9.52974;26522.5;19.1966;2.21867
20170225232902809_ZVOLENEVES-R2_met.fits;10.0173;26528.3;20.3372;0.170667
20170225232810414_ZVOLENEVES-R2_snap.fits;11.4216;26491.7;19.7434;0
20170225232909124_ZVOLENEVES-R2_met.fits;7.86225;26493.2;16.3991;0.170667
20170225232911854_ZVOLENEVES-R2_met.fits;9.31245;26521;18.865;1.19467
20170225232920900_ZVOLENEVES-R2_met.fits;9.82281;26515.1;20.5901;0.170667
20170225232923630_ZVOLENEVES-R2_met.fits;8.77924;26512.2;19.7072;0.170667
20170225232940868_ZVOLENEVES-R2_met.fits;9.29591;26499;18.6155;0.170667
20170225232945305_ZVOLENEVES-R2_met.fits;8.36875;26477.1;17.1544;2.048
20170225232949913_ZVOLENEVES-R2_met.fits;9.99823;26474.1;20.2118;0.170667
20170225232954350_ZVOLENEVES-R2_met.fits;10.242;26507.8;21.6064;0.170667
20170225232910489_ZVOLENEVES-R2_snap.fits;14.405;26504.9;20.6928;0
20170225233011929_ZVOLENEVES-R2_met.fits;9.78253;26509.3;19.9259;0.170667
20170225233021316_ZVOLENEVES-R2_met.fits;10.0481;26512.2;20.3445;0.170667
20170225233031214_ZVOLENEVES-R2_met.fits;9.48214;26488.8;19.0096;0.170667
20170225233034628_ZVOLENEVES-R2_met.fits;9.25069;26512.2;20.1897;0.170667
20170225233040772_ZVOLENEVES-R2_met.fits;10.3427;26518.1;21.1116;0.853333
20170225233045038_ZVOLENEVES-R2_met.fits;8.76067;26516.6;18.4038;0.170667
20170225233050670_ZVOLENEVES-R2_met.fits;8.70349;26519.5;17.4209;4.26667
20170225233056814_ZVOLENEVES-R2_met.fits;8.36348;26543;17.7231;2.38933
20170225233101593_ZVOLENEVES-R2_met.fits;9.04817;26544.4;19.2583;0.170667
20170225233107054_ZVOLENEVES-R2_met.fits;9.3248;26512.2;18.7501;0.170667
20170225233010564_ZVOLENEVES-R2_snap.fits;14.6296;26512.2;21.3226;0
20170225233110980_ZVOLENEVES-R2_met.fits;9.71346;26522.5;20.3932;0.170667
20170225233115417_ZVOLENEVES-R2_met.fits;9.67959;26538.6;21.5369;1.70667
20170225233121049_ZVOLENEVES-R2_met.fits;9.00138;26535.6;18.7117;0.170667
20170225233126852_ZVOLENEVES-R2_met.fits;9.48726;26540;20.1779;2.73067
20170225233134361_ZVOLENEVES-R2_met.fits;9.30355;26541.5;21.5618;0.341333
20170225233138116_ZVOLENEVES-R2_met.fits;10.624;26541.5;21.7509;2.21867
20170225233145625_ZVOLENEVES-R2_met.fits;10.3231;26543;20.7831;2.21867
20170225233150574_ZVOLENEVES-R2_met.fits;10.1268;26515.1;21.4567;0.170667
20170225233153646_ZVOLENEVES-R2_met.fits;10.4429;26526.9;21.0926;2.048
20170225233159449_ZVOLENEVES-R2_met.fits;8.56335;26543;19.9255;0.512
20170225233110638_ZVOLENEVES-R2_snap.fits;14.5861;26547.4;22.2938;0
20170225233205422_ZVOLENEVES-R2_met.fits;9.85774;26544.4;19.8447;2.38933
20170225233210201_ZVOLENEVES-R2_met.fits;9.31066;26545.9;21.5013;4.77867
20170225233218052_ZVOLENEVES-R2_met.fits;10.0238;26547.4;20.5462;2.048
20170225233221977_ZVOLENEVES-R2_met.fits;10.1864;26544.4;20.866;2.048
20170225233229998_ZVOLENEVES-R2_met.fits;9.76181;26543;19.5581;1.36533
20170225233236313_ZVOLENEVES-R2_met.fits;10.0316;26543;21.238;0.170667
20170225233238361_ZVOLENEVES-R2_met.fits;9.07102;26541.5;19.5534;0.341333
20170225233241945_ZVOLENEVES-R2_met.fits;9.87628;26543;22.7878;0.170667
20170225233245529_ZVOLENEVES-R2_met.fits;8.39857;26541.5;18.8481;0.170667
20170225233248601_ZVOLENEVES-R2_met.fits;9.7525;26538.6;19.8787;0.170667
20170225233250649_ZVOLENEVES-R2_met.fits;8.406;26543;18.6121;2.73067
20170225233255598_ZVOLENEVES-R2_met.fits;8.06336;26547.4;17.1344;6.99733
20170225233305497_ZVOLENEVES-R2_met.fits;9.25199;26547.4;21.1256;0.170667
20170225233309252_ZVOLENEVES-R2_met.fits;8.99834;26540;20.2735;0.341333
20170225233315054_ZVOLENEVES-R2_met.fits;10.5081;26521;21.0487;2.90133
