# file name; noise; peak f.; mag.; duration
20170225095323801_ZVOLENEVES-R2_met.fits;12.7732;26540;29.2179;0.170667
20170225095421145_ZVOLENEVES-R2_met.fits;10.192;26531.2;22.9132;0.170667
20170225095423193_ZVOLENEVES-R2_met.fits;10.0168;26534.2;20.2819;0.170667
20170225095430020_ZVOLENEVES-R2_met.fits;10.94;26540;22.2673;0.170667
20170225095520196_ZVOLENEVES-R2_met.fits;12.8097;26525.4;26.5826;0.170667
20170225095526510_ZVOLENEVES-R2_met.fits;11.105;26529.8;22.2689;0.170667
20170225095553817_ZVOLENEVES-R2_met.fits;9.5788;26519.5;19.4111;0.170667
20170225095641262_ZVOLENEVES-R2_met.fits;9.82967;26515.1;21.378;0.170667
20170225095743214_ZVOLENEVES-R2_met.fits;9.66101;26547.4;19.9787;0.170667
20170225095834244_ZVOLENEVES-R2_met.fits;10.2639;26547.4;21.5974;0.170667
20170225095842265_ZVOLENEVES-R2_met.fits;9.36329;26547.4;19.1424;0.170667
20170225095844825_ZVOLENEVES-R2_met.fits;10.2112;26538.6;22.4964;1.024
20170225095913156_ZVOLENEVES-R2_met.fits;8.99344;26529.8;18.8707;0.170667
20170225095933636_ZVOLENEVES-R2_met.fits;9.79393;26534.2;19.9036;0.170667
20170225100010158_ZVOLENEVES-R2_snap.fits;11.7011;26488.8;12.4782;0
20170225100110233_ZVOLENEVES-R2_snap.fits;12.036;26526.9;16.275;0
20170225100236249_ZVOLENEVES-R2_met.fits;9.73855;26547.4;20.2308;0.170667
20170225100256900_ZVOLENEVES-R2_met.fits;9.93857;26541.5;21.8515;0.170667
20170225100210308_ZVOLENEVES-R2_snap.fits;14.0256;26474.1;11.2438;0
20170225100310382_ZVOLENEVES-R2_snap.fits;12.4519;26480;11.5389;0
20170225100410457_ZVOLENEVES-R2_snap.fits;16.7631;26502;11.8908;0
20170225100526916_ZVOLENEVES-R2_met.fits;15.1678;26547.4;30.9388;0.170667
20170225100510532_ZVOLENEVES-R2_snap.fits;11.4959;26459.5;10.7093;0
20170225100610606_ZVOLENEVES-R2_snap.fits;13.2263;26529.8;16.9313;0
20170225100732014_ZVOLENEVES-R2_met.fits;9.13731;26531.2;18.6319;0.170667
20170225100710681_ZVOLENEVES-R2_snap.fits;14.9779;26460.9;13.2862;0
20170225100810756_ZVOLENEVES-R2_snap.fits;13.0003;26525.4;18.1706;0
20170225100910830_ZVOLENEVES-R2_snap.fits;13.0956;26529.8;20.4496;0
20170225101051353_ZVOLENEVES-R2_met.fits;9.19163;26525.4;20.3379;1.87733
20170225101010905_ZVOLENEVES-R2_snap.fits;13.0014;26497.6;17.2746;0
20170225101158084_ZVOLENEVES-R2_met.fits;9.89821;26519.5;20.4156;0.170667
20170225101110980_ZVOLENEVES-R2_snap.fits;13.6451;26512.2;19.4867;0
20170225101211054_ZVOLENEVES-R2_snap.fits;11.6369;26466.8;14.2893;0
20170225101311129_ZVOLENEVES-R2_snap.fits;14.4068;26480;11.6222;0
20170225101411204_ZVOLENEVES-R2_snap.fits;12.0115;26506.3;12.8307;0
20170225101511278_ZVOLENEVES-R2_snap.fits;12.9091;26547.4;14.7162;0
20170225101611353_ZVOLENEVES-R2_snap.fits;15.8109;26507.8;11.5835;0
20170225101711428_ZVOLENEVES-R2_snap.fits;14.173;26488.8;12.0493;0
20170225101811502_ZVOLENEVES-R2_snap.fits;13.6144;26458;12.2633;0
20170225101911577_ZVOLENEVES-R2_snap.fits;15.8614;26482.9;13.392;0
20170225102011652_ZVOLENEVES-R2_snap.fits;11.9997;26523.9;12.6742;0
20170225102111726_ZVOLENEVES-R2_snap.fits;12.2488;26528.3;11.2145;0
20170225102211801_ZVOLENEVES-R2_snap.fits;15.8149;26516.6;12.231;0
20170225102311876_ZVOLENEVES-R2_snap.fits;11.4113;26538.6;14.3445;0
20170225102411950_ZVOLENEVES-R2_snap.fits;14.1427;26523.9;11.4366;0
20170225102545476_ZVOLENEVES-R2_met.fits;10.2707;26541.5;22.4835;0.170667
20170225102512025_ZVOLENEVES-R2_snap.fits;13.089;26518.1;10.3651;0
20170225102612100_ZVOLENEVES-R2_snap.fits;10.6042;26526.9;10.9106;0
20170225102712174_ZVOLENEVES-R2_snap.fits;12.9909;26525.4;11.3716;0
20170225102812249_ZVOLENEVES-R2_snap.fits;13.503;26528.3;21.5947;0
20170225103003182_ZVOLENEVES-R2_met.fits;11.638;26547.4;24.3492;0.170667
20170225102912324_ZVOLENEVES-R2_snap.fits;12.0448;26518.1;20.8382;0
20170225103012398_ZVOLENEVES-R2_snap.fits;12.8455;26500.5;18.0398;0
20170225103109060_ZVOLENEVES-R2_met.fits;9.86311;26502;20.2048;0.170667
20170225103112473_ZVOLENEVES-R2_snap.fits;11.3071;26475.6;13.7583;0
20170225103212548_ZVOLENEVES-R2_snap.fits;14.2808;26522.5;20.7173;0
20170225103312622_ZVOLENEVES-R2_snap.fits;16.6485;26503.4;18.044;0
20170225103412697_ZVOLENEVES-R2_snap.fits;13.9687;26535.6;17.3272;0
20170225103527108_ZVOLENEVES-R2_met.fits;9.58806;26525.4;19.2037;0.170667
20170225103512772_ZVOLENEVES-R2_snap.fits;13.4424;26518.1;18.6607;0
20170225103612846_ZVOLENEVES-R2_snap.fits;15.5879;26513.7;20.4054;0
20170225103712921_ZVOLENEVES-R2_snap.fits;13.0831;26541.5;20.9283;0
20170225103816750_ZVOLENEVES-R2_met.fits;7.81724;26543;17.2006;0.170667
20170225103822212_ZVOLENEVES-R2_met.fits;8.50171;26544.4;18.1501;0.170667
20170225103812996_ZVOLENEVES-R2_snap.fits;15.2798;26519.5;21.39;0
20170225103948569_ZVOLENEVES-R2_met.fits;9.48194;26541.5;19.3072;0.170667
20170225103913070_ZVOLENEVES-R2_snap.fits;12.8612;26529.8;19.4772;0
20170225104013145_ZVOLENEVES-R2_snap.fits;14.6665;26534.2;22.5459;0
20170225104113220_ZVOLENEVES-R2_snap.fits;12.4499;26541.5;18.7269;0
20170225104243844_ZVOLENEVES-R2_met.fits;10.5043;26540;21.7462;0.170667
20170225104213294_ZVOLENEVES-R2_snap.fits;10.981;26510.7;16.3328;0
20170225104313369_ZVOLENEVES-R2_snap.fits;14.3639;26510.7;15.4807;0
20170225104413444_ZVOLENEVES-R2_snap.fits;11.6792;26515.1;17.1348;0
20170225104513518_ZVOLENEVES-R2_snap.fits;11.6538;26494.6;16.8886;0
20170225104613593_ZVOLENEVES-R2_snap.fits;14.5851;26510.7;21.9059;0
20170225104711108_ZVOLENEVES-R2_met.fits;10.3388;26509.3;21.3721;0.170667
20170225104748142_ZVOLENEVES-R2_met.fits;10.5715;26480;21.6599;0.170667
20170225104713668_ZVOLENEVES-R2_snap.fits;14.8316;26506.3;19.5002;0
20170225104813742_ZVOLENEVES-R2_snap.fits;13.9122;26482.9;15.459;0
20170225104948804_ZVOLENEVES-R2_met.fits;8.62251;26541.5;17.4044;0.170667
20170225104913817_ZVOLENEVES-R2_snap.fits;13.996;26544.4;18.6639;0
20170225105013721_ZVOLENEVES-R2_met.fits;10.0937;26484.4;20.7914;0.170667
20170225105013892_ZVOLENEVES-R2_snap.fits;13.7608;26538.6;17.6558;0
20170225105113966_ZVOLENEVES-R2_snap.fits;11.4881;26515.1;17.5692;0
20170225105214041_ZVOLENEVES-R2_snap.fits;16.7584;26521;19.7467;0
20170225105314116_ZVOLENEVES-R2_snap.fits;12.8017;26474.1;13.0345;0
20170225105414190_ZVOLENEVES-R2_snap.fits;13.3232;26519.5;18.8517;0
20170225105514265_ZVOLENEVES-R2_snap.fits;11.2495;26547.4;18.3827;0
20170225105614340_ZVOLENEVES-R2_snap.fits;15.6144;26529.8;17.0163;0
20170225105714414_ZVOLENEVES-R2_snap.fits;12.331;26475.6;16.8367;0
20170225105814489_ZVOLENEVES-R2_snap.fits;12.8905;26543;17.1916;0
20170225105914564_ZVOLENEVES-R2_snap.fits;12.2296;26509.3;20.5008;0
