# file name; noise; peak f.; mag.; duration
20170225085136580_ZVOLENEVES-R2_met.fits;9.69156;26519.5;20.0875;0.170667
20170225085828569_ZVOLENEVES-R2_met.fits;9.43737;26543;19.463;0.170667
20170225090039129_ZVOLENEVES-R2_met.fits;9.99704;26531.2;20.23;0.170667
20170225090005678_ZVOLENEVES-R2_snap.fits;13.1591;26534.2;19.6338;0
20170225090105753_ZVOLENEVES-R2_snap.fits;13.3936;26547.4;19.3164;0
20170225090210948_ZVOLENEVES-R2_met.fits;9.23384;26538.6;18.6221;0.170667
20170225090240473_ZVOLENEVES-R2_met.fits;9.66114;26513.7;20.1449;0.170667
20170225090205828_ZVOLENEVES-R2_snap.fits;12.9059;26506.3;17.8961;0
20170225090305902_ZVOLENEVES-R2_snap.fits;15.6344;26541.5;20.3474;0
20170225090421166_ZVOLENEVES-R2_met.fits;10.1272;26513.7;22.7002;0.170667
20170225090441134_ZVOLENEVES-R2_met.fits;9.52379;26529.8;19.8208;0.170667
20170225090405977_ZVOLENEVES-R2_snap.fits;12.0747;26525.4;17.2909;0
20170225090530798_ZVOLENEVES-R2_met.fits;9.83856;26537.1;21.0864;0.170667
20170225090506052_ZVOLENEVES-R2_snap.fits;13.5763;26525.4;16.654;0
20170225090616366_ZVOLENEVES-R2_met.fits;10.6268;26518.1;21.3603;0.170667
20170225090606126_ZVOLENEVES-R2_snap.fits;14.7651;26509.3;18.9988;0
20170225090706201_ZVOLENEVES-R2_snap.fits;13.6521;26537.1;16.4088;0
20170225090806276_ZVOLENEVES-R2_snap.fits;13.5709;26469.7;13.3331;0
20170225090906350_ZVOLENEVES-R2_snap.fits;13.5356;26513.7;13.9334;0
20170225091006425_ZVOLENEVES-R2_snap.fits;12.4111;26484.4;11.6501;0
20170225091155310_ZVOLENEVES-R2_met.fits;10.7583;26544.4;22.5348;0.170667
20170225091106500_ZVOLENEVES-R2_snap.fits;11.8207;26522.5;14.7318;0
20170225091206574_ZVOLENEVES-R2_snap.fits;14.4531;26474.1;10.5381;0
20170225091306649_ZVOLENEVES-R2_snap.fits;13.4319;26526.9;16.7294;0
20170225091406724_ZVOLENEVES-R2_snap.fits;13.5665;26469.7;11.1143;0
20170225091506798_ZVOLENEVES-R2_snap.fits;15.4491;26547.4;19.6126;0
20170225091606873_ZVOLENEVES-R2_snap.fits;14.0689;26478.5;11.4139;0
20170225091733401_ZVOLENEVES-R2_met.fits;8.33272;26525.4;20.2661;0.170667
20170225091740228_ZVOLENEVES-R2_met.fits;10.0266;26541.5;20.1547;1.70667
20170225091748761_ZVOLENEVES-R2_met.fits;10.7538;26541.5;22.0967;0.170667
20170225091755588_ZVOLENEVES-R2_met.fits;9.17997;26532.7;20.9207;0.170667
20170225091706948_ZVOLENEVES-R2_snap.fits;13.4756;26544.4;15.5133;0
20170225091807022_ZVOLENEVES-R2_snap.fits;15.083;26519.5;18.7636;0
20170225091907097_ZVOLENEVES-R2_snap.fits;10.3207;26543;20.1475;0
20170225092034990_ZVOLENEVES-R2_met.fits;9.49477;26538.6;20.6848;0.170667
20170225092039428_ZVOLENEVES-R2_met.fits;10.4775;26537.1;21.0146;0.170667
20170225092053934_ZVOLENEVES-R2_met.fits;8.44761;26538.6;18.2649;0.170667
20170225092056836_ZVOLENEVES-R2_met.fits;9.6338;26535.6;20.5438;1.36533
20170225092007172_ZVOLENEVES-R2_snap.fits;12.6108;26462.4;12.3187;0
20170225092107246_ZVOLENEVES-R2_snap.fits;17.0357;26537.1;16.18;0
20170225092207321_ZVOLENEVES-R2_snap.fits;12.0833;26523.9;12.9429;0
20170225092307396_ZVOLENEVES-R2_snap.fits;13.5992;26491.7;12.5892;0
20170225092407470_ZVOLENEVES-R2_snap.fits;12.6333;26465.3;12.8178;0
20170225092507545_ZVOLENEVES-R2_snap.fits;14.258;26540;21.7621;0
20170225092636804_ZVOLENEVES-R2_met.fits;10.4231;26534.2;21.6535;0.170667
20170225092643801_ZVOLENEVES-R2_met.fits;10.6353;26547.4;21.573;0.170667
20170225092607620_ZVOLENEVES-R2_snap.fits;14.9302;26512.2;17.7192;0
20170225092722713_ZVOLENEVES-R2_met.fits;10.1959;26543;20.9192;0.170667
20170225092707694_ZVOLENEVES-R2_snap.fits;15.4051;26519.5;15.1012;0
20170225092807769_ZVOLENEVES-R2_snap.fits;12.0436;26512.2;15.6295;0
20170225092907844_ZVOLENEVES-R2_snap.fits;14.7795;26531.2;16.7503;0
20170225093104238_ZVOLENEVES-R2_met.fits;10.2204;26547.4;21.0716;0.170667
20170225093007918_ZVOLENEVES-R2_snap.fits;14.0917;26529.8;19.1063;0
20170225093200900_ZVOLENEVES-R2_met.fits;8.98181;26543;19.3187;0.170667
20170225093107993_ZVOLENEVES-R2_snap.fits;15.1871;26460.9;14.7452;0
20170225093216942_ZVOLENEVES-R2_met.fits;9.90171;26543;20.634;0.170667
20170225093248174_ZVOLENEVES-R2_met.fits;9.37553;26544.4;20.7909;0.170667
20170225093258926_ZVOLENEVES-R2_met.fits;10.1709;26537.1;21.5853;0.170667
20170225093208068_ZVOLENEVES-R2_snap.fits;10.643;26540;18.7861;0
20170225093330670_ZVOLENEVES-R2_met.fits;10.7303;26543;21.5599;0.170667
20170225093341081_ZVOLENEVES-R2_met.fits;9.06434;26535.6;23.2112;0.170667
20170225093346542_ZVOLENEVES-R2_met.fits;10.5411;26544.4;21.7441;0.170667
20170225093308142_ZVOLENEVES-R2_snap.fits;13.2913;26481.4;10.919;0
20170225093408217_ZVOLENEVES-R2_snap.fits;14.7211;26532.7;16.5907;0
20170225093508292_ZVOLENEVES-R2_snap.fits;11.0842;26535.6;11.9414;0
20170225093608366_ZVOLENEVES-R2_snap.fits;11.3307;26506.3;8.72548;0
20170225093708441_ZVOLENEVES-R2_snap.fits;12.5909;26532.7;12.0971;0
20170225093808516_ZVOLENEVES-R2_snap.fits;13.6433;26528.3;12.3963;0
20170225093908590_ZVOLENEVES-R2_snap.fits;11.733;26474.1;10.2368;0
20170225094008665_ZVOLENEVES-R2_snap.fits;10.4548;26465.3;9.49919;0
20170225094108740_ZVOLENEVES-R2_snap.fits;11.2301;26512.2;14.6375;0
20170225094208814_ZVOLENEVES-R2_snap.fits;14.6275;26487.3;12.3949;0
20170225094308889_ZVOLENEVES-R2_snap.fits;11.4201;26544.4;13.9689;0
20170225094408964_ZVOLENEVES-R2_snap.fits;13.48;26515.1;11.8707;0
20170225094509038_ZVOLENEVES-R2_snap.fits;10.4438;26500.5;11.7955;0
20170225094609113_ZVOLENEVES-R2_snap.fits;13.9461;26515.1;16.5524;0
20170225094709188_ZVOLENEVES-R2_snap.fits;9.15116;26521;11.1661;0
20170225094809262_ZVOLENEVES-R2_snap.fits;11.0769;26477.1;12.1048;0
20170225094918382_ZVOLENEVES-R2_met.fits;8.39838;26544.4;17.4633;0.170667
20170225094909337_ZVOLENEVES-R2_snap.fits;12.6677;26525.4;13.8716;0
20170225095009412_ZVOLENEVES-R2_snap.fits;11.9774;26541.5;16.8392;0
20170225095109486_ZVOLENEVES-R2_snap.fits;10.9649;26503.4;9.57646;0
20170225095209561_ZVOLENEVES-R2_snap.fits;13.8211;26545.9;18.1041;0
20170225095309636_ZVOLENEVES-R2_snap.fits;13.726;26472.7;12.6078;0
20170225095409710_ZVOLENEVES-R2_snap.fits;13.1562;26523.9;16.7279;0
20170225095509785_ZVOLENEVES-R2_snap.fits;13.082;26522.5;18.3649;0
20170225095609860_ZVOLENEVES-R2_snap.fits;10.9849;26507.8;18.9096;0
20170225095709934_ZVOLENEVES-R2_snap.fits;14.7535;26477.1;11.2787;0
20170225095810009_ZVOLENEVES-R2_snap.fits;10.6904;26510.7;19.7475;0
20170225095910084_ZVOLENEVES-R2_snap.fits;11.9636;26531.2;17.0508;0
