# file name; noise; peak f.; mag.; duration
20170225135437700_ZVOLENEVES-R2_met.fits;11.6988;26523.9;23.8706;0.170667
20170225140028078_ZVOLENEVES-R2_snap.fits;13.8139;26450.7;13.9982;0
20170225140128153_ZVOLENEVES-R2_snap.fits;14.2782;26488.8;13.655;0
20170225140228228_ZVOLENEVES-R2_snap.fits;14.9935;26516.6;14.4857;0
20170225140328302_ZVOLENEVES-R2_snap.fits;17.6654;26528.3;14.5511;0
20170225140428377_ZVOLENEVES-R2_snap.fits;18.8663;26502;13.4367;0
20170225140528452_ZVOLENEVES-R2_snap.fits;17.178;26529.8;16.2672;0
20170225140628526_ZVOLENEVES-R2_snap.fits;15.6722;26484.4;10.2372;0
20170225140728601_ZVOLENEVES-R2_snap.fits;9.67353;26491.7;12.4608;0
20170225140828676_ZVOLENEVES-R2_snap.fits;14.9992;26496.1;11.6527;0
20170225141022340_ZVOLENEVES-R2_met.fits;9.92299;26541.5;21.1057;0.170667
20170225140928750_ZVOLENEVES-R2_snap.fits;12.3902;26535.6;15.914;0
20170225141028825_ZVOLENEVES-R2_snap.fits;14.6154;26491.7;10.4929;0
20170225141128900_ZVOLENEVES-R2_snap.fits;14.9185;26458;12.5763;0
20170225141308057_ZVOLENEVES-R2_met.fits;8.39062;26544.4;17.2172;0.170667
20170225141228974_ZVOLENEVES-R2_snap.fits;10.1913;26484.4;12.0647;0
20170225141329049_ZVOLENEVES-R2_snap.fits;11.4035;26541.5;18.3352;0
20170225141429124_ZVOLENEVES-R2_snap.fits;13.1092;26540;14.9887;0
20170225141529198_ZVOLENEVES-R2_snap.fits;11.8286;26496.1;10.6958;0
20170225141629273_ZVOLENEVES-R2_snap.fits;11.014;26516.6;10.2866;0
20170225141729348_ZVOLENEVES-R2_snap.fits;13.34;26481.4;12.3118;0
20170225141852633_ZVOLENEVES-R2_met.fits;11.4294;26502;75.9263;0.512
20170225141829422_ZVOLENEVES-R2_snap.fits;11.3286;26525.4;9.66632;0
20170225141929497_ZVOLENEVES-R2_snap.fits;9.81541;26537.1;9.43892;0
20170225142029572_ZVOLENEVES-R2_snap.fits;9.76876;26516.6;9.1646;0
20170225142129646_ZVOLENEVES-R2_snap.fits;12.8332;26515.1;11.2302;0
20170225142229721_ZVOLENEVES-R2_snap.fits;12.0576;26526.9;12.6269;0
20170225142329796_ZVOLENEVES-R2_snap.fits;11.6155;26529.8;9.78679;0
20170225142429870_ZVOLENEVES-R2_snap.fits;10.7989;26541.5;11.093;0
20170225142529945_ZVOLENEVES-R2_snap.fits;14.1971;26518.1;12.6828;0
20170225142630020_ZVOLENEVES-R2_snap.fits;14.6617;26465.3;12.9753;0
20170225142730094_ZVOLENEVES-R2_snap.fits;11.2146;26500.5;8.08296;0
20170225142830169_ZVOLENEVES-R2_snap.fits;11.3403;26516.6;9.07681;0
20170225142930244_ZVOLENEVES-R2_snap.fits;11.1202;26535.6;13.7206;0
20170225143030318_ZVOLENEVES-R2_snap.fits;12.6419;26507.8;9.82132;0
20170225143130393_ZVOLENEVES-R2_snap.fits;10.9693;26516.6;12.3807;0
20170225143230468_ZVOLENEVES-R2_snap.fits;12.7129;26499;10.3151;0
20170225143330542_ZVOLENEVES-R2_snap.fits;13.6326;26540;14.9526;0
20170225143430617_ZVOLENEVES-R2_snap.fits;14.1754;26503.4;9.57191;0
20170225143530692_ZVOLENEVES-R2_snap.fits;11.3604;26509.3;8.96481;0
20170225143630766_ZVOLENEVES-R2_snap.fits;11.1429;26471.2;8.63965;0
20170225143730841_ZVOLENEVES-R2_snap.fits;14.7632;26491.7;11.5126;0
20170225143830916_ZVOLENEVES-R2_snap.fits;12.8639;26509.3;10.0777;0
20170225143930990_ZVOLENEVES-R2_snap.fits;9.26706;26500.5;7.5249;0
20170225144031065_ZVOLENEVES-R2_snap.fits;13.1236;26490.2;13.6844;0
20170225144148548_ZVOLENEVES-R2_met.fits;10.2404;26547.4;20.8018;0.170667
20170225144131140_ZVOLENEVES-R2_snap.fits;10.4249;26462.4;12.399;0
20170225144231214_ZVOLENEVES-R2_snap.fits;13.5195;26512.2;12.5407;0
20170225144331289_ZVOLENEVES-R2_snap.fits;11.1131;26535.6;14.5144;0
20170225144431364_ZVOLENEVES-R2_snap.fits;10.563;26532.7;9.74836;0
20170225144531438_ZVOLENEVES-R2_snap.fits;14.6374;26518.1;13.2007;0
20170225144631513_ZVOLENEVES-R2_snap.fits;10.2137;26541.5;10.2698;0
20170225144731588_ZVOLENEVES-R2_snap.fits;11.8837;26547.4;10.5988;0
20170225144831662_ZVOLENEVES-R2_snap.fits;12.6945;26535.6;10.5309;0
20170225144931737_ZVOLENEVES-R2_snap.fits;11.0062;26525.4;10.134;0
20170225145031812_ZVOLENEVES-R2_snap.fits;9.3119;26534.2;8.84829;0
20170225145131886_ZVOLENEVES-R2_snap.fits;9.35432;26522.5;11.2937;0
20170225145231961_ZVOLENEVES-R2_snap.fits;12.3802;26528.3;10.1573;0
20170225145332036_ZVOLENEVES-R2_snap.fits;10.214;26529.8;10.163;0
20170225145432110_ZVOLENEVES-R2_snap.fits;12.4997;26519.5;11.1049;0
20170225145532185_ZVOLENEVES-R2_snap.fits;12.7896;26519.5;11.0612;0
20170225145632260_ZVOLENEVES-R2_snap.fits;12.6991;26512.2;12.1975;0
20170225145732334_ZVOLENEVES-R2_snap.fits;13.3084;26500.5;9.28321;0
20170225145832409_ZVOLENEVES-R2_snap.fits;10.451;26474.1;11.4076;0
20170225145932484_ZVOLENEVES-R2_snap.fits;9.47687;26509.3;11.2672;0
