#timestamp,LO_Frequency,Hit,Temp,Hum 
1487980815.6,286046981.0,N,0.0,0.0
1487980835.4,286046981.7,N,0.0,0.0
1487980855.2,286046979.2,N,0.0,0.0
1487980875.1,286046980.1,N,0.0,0.0
1487980876.0,286046980.1,N,0.0,0.0
1487980895.8,286046979.5,N,0.0,0.0
1487980915.6,286046983.4,N,0.0,0.0
1487980935.5,286046981.7,N,0.0,0.0
1487980955.3,286046979.5,N,0.0,0.0
1487980975.1,286046979.6,N,0.0,0.0
1487980995.9,286046977.6,N,0.0,0.0
1487981015.7,286046978.8,N,0.0,0.0
1487981035.5,286046975.9,N,0.0,0.0
1487981055.4,286046978.1,N,0.0,0.0
1487981075.2,286046976.2,N,0.0,0.0
1487981095.0,286046980.2,N,0.0,0.0
1487981095.9,286046980.2,N,0.0,0.0
1487981115.8,286046978.6,N,0.0,0.0
1487981135.6,286046983.5,N,0.0,0.0
1487981155.4,286046982.4,N,0.0,0.0
1487981175.3,286046982.0,N,0.0,0.0
1487981195.1,286046978.1,N,0.0,0.0
1487981196.0,286046978.1,N,0.0,0.0
1487981215.8,286046979.4,N,0.0,0.0
1487981235.7,286046977.7,N,0.0,0.0
1487981255.5,286046982.0,N,0.0,0.0
1487981275.3,286046980.4,N,0.0,0.0
1487981295.2,286046981.4,N,0.0,0.0
1487981315.9,286046981.4,N,0.0,0.0
1487981335.7,286046978.0,N,0.0,0.0
1487981355.5,286046977.7,N,0.0,0.0
1487981375.4,286046976.5,N,0.0,0.0
1487981395.2,286046979.2,N,0.0,0.0
1487981415.0,286046977.8,N,0.0,0.0
1487981415.9,286046977.8,N,0.0,0.0
1487981435.8,286046976.1,N,0.0,0.0
1487981455.6,286046978.7,N,0.0,0.0
1487981475.4,286046961.4,N,0.0,0.0
1487981495.3,286046976.1,N,0.0,0.0
1487981515.1,286046978.7,N,0.0,0.0
1487981535.8,286046977.9,N,0.0,0.0
1487981555.7,286046981.6,N,0.0,0.0
1487981575.5,286046981.2,N,0.0,0.0
1487981595.3,286046981.8,N,0.0,0.0
1487981615.2,286046981.5,N,0.0,0.0
1487981635.9,286046891.8,Y,0.0,0.0
1487981655.7,286046976.0,N,0.0,0.0
1487981675.6,286046975.0,N,0.0,0.0
1487981695.4,286046977.2,N,0.0,0.0
1487981715.2,286046974.5,N,0.0,0.0
1487981735.1,286046978.4,N,0.0,0.0
1487981736.0,286046978.4,N,0.0,0.0
1487981755.8,286046977.4,N,0.0,0.0
1487981775.6,286046976.3,N,0.0,0.0
1487981795.5,286046982.4,N,0.0,0.0
1487981815.3,286047053.8,N,0.0,0.0
1487981835.1,286047083.6,N,0.0,0.0
1487981855.9,286047081.8,N,0.0,0.0
1487981875.7,286085413.3,Y,0.0,0.0
1487981895.5,286047105.1,N,0.0,0.0
1487981915.4,286047105.2,N,0.0,0.0
1487981935.2,286047105.0,N,0.0,0.0
1487981955.0,286047102.4,N,0.0,0.0
1487981955.9,286047102.4,N,0.0,0.0
1487981975.8,286047104.6,N,0.0,0.0
1487981995.6,286047050.0,N,0.0,0.0
1487982015.4,286049149.7,N,0.0,0.0
1487982035.3,286047031.6,N,0.0,0.0
1487982055.1,286047002.3,N,0.0,0.0
1487982075.8,286047009.5,N,0.0,0.0
1487982095.7,286047006.9,N,0.0,0.0
1487982115.5,286046907.3,N,0.0,0.0
1487982135.3,286046977.6,N,0.0,0.0
1487982155.2,286046980.3,N,0.0,0.0
1487982175.9,286046981.7,N,0.0,0.0
1487982195.7,286046976.2,N,0.0,0.0
1487982215.6,286046978.5,N,0.0,0.0
1487982235.4,286046970.2,N,0.0,0.0
1487982255.2,286046969.6,N,0.0,0.0
1487982275.1,286046968.3,N,0.0,0.0
1487982276.0,286046968.3,N,0.0,0.0
1487982295.8,286046969.7,N,0.0,0.0
1487982315.6,286046967.8,N,0.0,0.0
1487982335.5,286047048.4,N,0.0,0.0
1487982355.3,286047064.9,N,0.0,0.0
1487982375.1,286047066.3,N,0.0,0.0
1487982395.9,286047065.9,N,0.0,0.0
1487982415.7,286047064.0,N,0.0,0.0
1487982435.5,286003085.9,Y,0.0,0.0
1487982455.4,286046827.5,N,0.0,0.0
1487982475.2,286046832.3,N,0.0,0.0
1487982495.0,286046829.0,N,0.0,0.0
1487982495.9,286046829.0,N,0.0,0.0
1487982515.8,286046836.1,N,0.0,0.0
1487982535.6,286046817.2,N,0.0,0.0
1487982555.4,286046831.5,N,0.0,0.0
1487982575.3,286046831.8,N,0.0,0.0
1487982595.1,286046831.1,N,0.0,0.0
1487982596.0,286046831.1,N,0.0,0.0
1487982615.8,286046827.3,N,0.0,0.0
1487982635.7,286046832.9,N,0.0,0.0
1487982655.5,286046830.4,N,0.0,0.0
1487982675.3,286046829.3,N,0.0,0.0
1487982695.2,286046829.2,N,0.0,0.0
1487982715.9,286046827.0,N,0.0,0.0
1487982735.7,286046827.2,N,0.0,0.0
1487982755.6,286046829.3,N,0.0,0.0
1487982775.4,286046830.5,N,0.0,0.0
1487982795.2,286046830.0,N,0.0,0.0
1487982815.0,286046828.7,N,0.0,0.0
1487982816.0,286046828.7,N,0.0,0.0
1487982835.8,286046828.5,N,0.0,0.0
1487982855.6,286046836.1,N,0.0,0.0
1487982875.4,286046833.0,N,0.0,0.0
1487982895.3,286046832.4,N,0.0,0.0
1487982915.1,286046831.8,N,0.0,0.0
1487982935.8,286046831.8,N,0.0,0.0
1487982955.7,286046838.8,N,0.0,0.0
1487982975.5,286046835.8,N,0.0,0.0
1487982995.3,286046837.9,N,0.0,0.0
1487983015.2,286046837.8,N,0.0,0.0
1487983035.0,286046836.3,N,0.0,0.0
1487983035.9,286046836.3,N,0.0,0.0
1487983055.7,286046835.9,N,0.0,0.0
1487983075.6,286046833.6,N,0.0,0.0
1487983095.4,286046835.9,N,0.0,0.0
1487983115.2,286046833.5,N,0.0,0.0
1487983135.1,286046837.5,N,0.0,0.0
1487983136.0,286046837.5,N,0.0,0.0
1487983155.8,286046830.1,N,0.0,0.0
1487983175.6,286046836.3,N,0.0,0.0
1487983195.5,286046835.1,N,0.0,0.0
1487983215.3,286046833.4,N,0.0,0.0
1487983235.1,286046828.5,N,0.0,0.0
1487983255.9,286046826.9,N,0.0,0.0
1487983275.7,286046830.1,N,0.0,0.0
1487983295.5,286046832.9,N,0.0,0.0
1487983315.4,286046832.8,N,0.0,0.0
1487983335.2,286046834.8,N,0.0,0.0
1487983355.0,286046831.9,N,0.0,0.0
1487983355.9,286046831.9,N,0.0,0.0
1487983375.8,286046834.8,N,0.0,0.0
1487983395.6,286046834.4,N,0.0,0.0
1487983415.4,286046836.2,N,0.0,0.0
1487983435.3,286046835.7,N,0.0,0.0
1487983455.1,286046834.8,N,0.0,0.0
1487983456.0,286046834.8,N,0.0,0.0
1487983475.8,286046835.7,N,0.0,0.0
1487983495.7,286046836.1,N,0.0,0.0
1487983515.5,286046835.9,N,0.0,0.0
1487983535.3,286046832.9,N,0.0,0.0
1487983555.1,286046830.3,N,0.0,0.0
1487983575.9,286046831.9,N,0.0,0.0
1487983595.7,286046837.3,N,0.0,0.0
1487983615.5,286046835.6,N,0.0,0.0
1487983635.4,286046837.0,N,0.0,0.0
1487983655.2,286046834.6,N,0.0,0.0
1487983675.0,286046834.8,N,0.0,0.0
1487983675.9,286046834.8,N,0.0,0.0
1487983695.8,286046832.1,N,0.0,0.0
1487983715.6,286046834.3,N,0.0,0.0
1487983735.4,286046834.4,N,0.0,0.0
1487983755.3,286046830.1,N,0.0,0.0
1487983775.1,286046831.7,N,0.0,0.0
1487983795.8,286046834.0,N,0.0,0.0
1487983815.7,286046834.4,N,0.0,0.0
1487983835.5,286046832.0,N,0.0,0.0
1487983855.3,286046834.5,N,0.0,0.0
1487983875.2,286046831.9,N,0.0,0.0
1487983895.9,286046833.0,N,0.0,0.0
1487983915.7,286046832.3,N,0.0,0.0
1487983935.6,286046831.0,N,0.0,0.0
1487983955.4,286046835.2,N,0.0,0.0
1487983975.2,286046836.3,N,0.0,0.0
1487983995.0,286046835.9,N,0.0,0.0
1487983996.0,286046835.9,N,0.0,0.0
1487984015.8,286046833.9,N,0.0,0.0
1487984035.6,286046832.1,N,0.0,0.0
1487984055.4,286046828.7,N,0.0,0.0
1487984075.3,286046830.2,N,0.0,0.0
1487984095.1,286046840.4,N,0.0,0.0
1487984115.8,286046835.1,N,0.0,0.0
1487984135.7,286046835.0,N,0.0,0.0
1487984155.5,286046835.6,N,0.0,0.0
1487984175.3,286046834.8,N,0.0,0.0
1487984195.2,286046830.2,N,0.0,0.0
1487984215.0,286046832.0,N,0.0,0.0
1487984215.9,286046832.0,N,0.0,0.0
1487984235.7,286046836.3,N,0.0,0.0
1487984255.6,286046835.4,N,0.0,0.0
1487984275.4,286046836.2,N,0.0,0.0
1487984295.2,286046835.8,N,0.0,0.0
1487984315.1,286046835.6,N,0.0,0.0
1487984316.0,286046835.6,N,0.0,0.0
1487984335.8,286046834.9,N,0.0,0.0
1487984355.6,286046835.3,N,0.0,0.0
1487984375.5,286046834.9,N,0.0,0.0
1487984395.3,286046832.1,N,0.0,0.0
