# file name; noise; peak f.; mag.; duration
20170225030038873_ZVOLENEVES-R2_snap.fits;25.8347;26502;24.916;0
20170225030138948_ZVOLENEVES-R2_snap.fits;21.886;26474.1;23.7581;0
20170225030239022_ZVOLENEVES-R2_snap.fits;28.4944;26500.5;24.4579;0
20170225030339097_ZVOLENEVES-R2_snap.fits;23.8688;26499;25.8641;0
20170225030439172_ZVOLENEVES-R2_snap.fits;20.1687;26537.1;27.8643;0
20170225030539246_ZVOLENEVES-R2_snap.fits;22.2029;26496.1;26.0802;0
20170225030639321_ZVOLENEVES-R2_snap.fits;22.7686;26528.3;31.3393;0
20170225030739396_ZVOLENEVES-R2_snap.fits;23.999;26482.9;21.8212;0
20170225030839470_ZVOLENEVES-R2_snap.fits;24.3402;26450.7;28.9842;0
20170225030939545_ZVOLENEVES-R2_snap.fits;28.7196;26490.2;22.1452;0
20170225031039620_ZVOLENEVES-R2_snap.fits;23.1326;26494.6;31.2063;0
20170225031139694_ZVOLENEVES-R2_snap.fits;25.5284;26518.1;21.0623;0
20170225031239769_ZVOLENEVES-R2_snap.fits;25.2253;26491.7;29.8314;0
20170225031339844_ZVOLENEVES-R2_snap.fits;26.8752;26525.4;18.5319;0
20170225031439918_ZVOLENEVES-R2_snap.fits;23.8238;26512.2;28.5647;0
20170225031539993_ZVOLENEVES-R2_snap.fits;25.1831;26504.9;25.8166;0
20170225031640068_ZVOLENEVES-R2_snap.fits;24.5116;26519.5;26.6478;0
20170225031740142_ZVOLENEVES-R2_snap.fits;29.7591;26509.3;29.8613;0
20170225031840217_ZVOLENEVES-R2_snap.fits;25.3084;26493.2;27.5598;0
20170225031940292_ZVOLENEVES-R2_snap.fits;27.9728;26485.8;25.6603;0
20170225032040366_ZVOLENEVES-R2_snap.fits;28.0737;26521;24.5497;0
20170225032140441_ZVOLENEVES-R2_snap.fits;25.6456;26523.9;31.1643;0
20170225032240516_ZVOLENEVES-R2_snap.fits;24.1335;26521;21.9149;0
20170225032340590_ZVOLENEVES-R2_snap.fits;21.639;26468.3;17.3212;0
20170225032440665_ZVOLENEVES-R2_snap.fits;22.3413;26525.4;19.9185;0
20170225032540740_ZVOLENEVES-R2_snap.fits;23.1834;26478.5;25.6375;0
20170225032640814_ZVOLENEVES-R2_snap.fits;23.0941;26534.2;25.9469;0
20170225032740889_ZVOLENEVES-R2_snap.fits;24.1562;26513.7;23.1355;0
20170225032840964_ZVOLENEVES-R2_snap.fits;24.5762;26540;24.4367;0
20170225032941038_ZVOLENEVES-R2_snap.fits;29.4693;26485.8;30.2087;0
20170225033041113_ZVOLENEVES-R2_snap.fits;28.4379;26480;27.4979;0
20170225033141188_ZVOLENEVES-R2_snap.fits;23.3703;26497.6;33.1999;0
20170225033241262_ZVOLENEVES-R2_snap.fits;29.6759;26519.5;24.2494;0
20170225033341337_ZVOLENEVES-R2_snap.fits;26.0855;26537.1;22.3825;0
20170225033441412_ZVOLENEVES-R2_snap.fits;24.0565;26468.3;24.3969;0
20170225033606404_ZVOLENEVES-R2_met.fits;23.8251;26481.4;62.5549;0.512
20170225033541486_ZVOLENEVES-R2_snap.fits;25.8203;26488.8;28.4575;0
20170225033641561_ZVOLENEVES-R2_snap.fits;24.4382;26497.6;27.9845;0
20170225033741636_ZVOLENEVES-R2_snap.fits;26.3074;26490.2;24.2275;0
20170225033841710_ZVOLENEVES-R2_snap.fits;27.0006;26490.2;30.5509;0
20170225033941785_ZVOLENEVES-R2_snap.fits;28.2735;26507.8;28.378;0
20170225034041860_ZVOLENEVES-R2_snap.fits;26.766;26459.5;31.5166;0
20170225034141934_ZVOLENEVES-R2_snap.fits;26.0063;26478.5;29.0232;0
20170225034242009_ZVOLENEVES-R2_snap.fits;24.6823;26455.1;30.3596;0
20170225034342084_ZVOLENEVES-R2_snap.fits;27.4083;26485.8;30.0472;0
20170225034442158_ZVOLENEVES-R2_snap.fits;22.2339;26459.5;22.8221;0
20170225034542233_ZVOLENEVES-R2_snap.fits;23.6039;26463.9;31.1568;0
20170225034642308_ZVOLENEVES-R2_snap.fits;24.0661;26455.1;22.5504;0
20170225034742382_ZVOLENEVES-R2_snap.fits;19.8139;26458;25.3883;0
20170225034842457_ZVOLENEVES-R2_snap.fits;26.2185;26529.8;22.2546;0
20170225034942532_ZVOLENEVES-R2_snap.fits;24.6089;26504.9;24.2193;0
20170225035042606_ZVOLENEVES-R2_snap.fits;25.9442;26519.5;19.2621;0
20170225035142681_ZVOLENEVES-R2_snap.fits;28.9156;26538.6;26.9883;0
20170225035242756_ZVOLENEVES-R2_snap.fits;25.2936;26458;24.6795;0
20170225035342830_ZVOLENEVES-R2_snap.fits;27.3101;26515.1;23.2239;0
20170225035442905_ZVOLENEVES-R2_snap.fits;25.2997;26475.6;26.4783;0
20170225035542980_ZVOLENEVES-R2_snap.fits;25.9533;26496.1;30.0255;0
20170225035643054_ZVOLENEVES-R2_snap.fits;28.0517;26516.6;30.6678;0
20170225035743129_ZVOLENEVES-R2_snap.fits;32.5915;26502;21.4424;0
20170225035843204_ZVOLENEVES-R2_snap.fits;26.3348;26535.6;29.5963;0
20170225035943278_ZVOLENEVES-R2_snap.fits;22.4741;26504.9;21.6006;0
