20200809193424893_NACHODSKO-R5_snap.fits;25.7349;26547.4;21.4064;0
20200809193524967_NACHODSKO-R5_snap.fits;25.1148;26523.9;24.4366;0
20200809193625042_NACHODSKO-R5_snap.fits;27.7414;26484.4;25.8233;0
20200809193725117_NACHODSKO-R5_snap.fits;29.8413;26485.8;21.418;0
20200809193825191_NACHODSKO-R5_snap.fits;26.2066;26528.3;23.9581;0
20200809193925266_NACHODSKO-R5_snap.fits;27.1853;26474.1;23.9229;0
20200809194025341_NACHODSKO-R5_snap.fits;26.0729;26521;19.8623;0
20200809194125415_NACHODSKO-R5_snap.fits;33.3639;26478.5;25.0298;0
20200809194225490_NACHODSKO-R5_snap.fits;27.5822;26453.6;24.2999;0
20200809194325565_NACHODSKO-R5_snap.fits;29.3079;26475.6;23.2696;0
20200809194425639_NACHODSKO-R5_snap.fits;34.0597;26521;32.2107;0
20200809194525714_NACHODSKO-R5_snap.fits;25.6654;26455.1;21.0974;0
20200809194625789_NACHODSKO-R5_snap.fits;29.1752;26474.1;24.0889;0
20200809194725863_NACHODSKO-R5_snap.fits;29.0855;26510.7;26.7535;0
20200809194825938_NACHODSKO-R5_snap.fits;26.405;26469.7;22.2101;0
20200809194926013_NACHODSKO-R5_snap.fits;25.1657;26528.3;28.8809;0
20200809195026087_NACHODSKO-R5_snap.fits;26.2711;26502;21.2469;0
20200809195126162_NACHODSKO-R5_snap.fits;25.975;26482.9;25.1996;0
20200809195226237_NACHODSKO-R5_snap.fits;24.0523;26504.9;24.2634;0
20200809195326311_NACHODSKO-R5_snap.fits;33.8585;26463.9;27.5095;0
20200809195426386_NACHODSKO-R5_snap.fits;27.6817;26497.6;24.4693;0
20200809195526461_NACHODSKO-R5_snap.fits;28.9206;26500.5;34.7955;0
20200809195626535_NACHODSKO-R5_snap.fits;31.0786;26519.5;20.09;0
20200809195726610_NACHODSKO-R5_snap.fits;28.1598;26506.3;25.8661;0
20200809195826685_NACHODSKO-R5_snap.fits;28.2057;26478.5;20.6805;0
20200809195926759_NACHODSKO-R5_snap.fits;28.8097;26521;21.5192;0
