20200809083235538_NACHODSKO-R5_snap.fits;40.7985;26480;32.7181;0
20200809083335613_NACHODSKO-R5_snap.fits;31.0993;26458;31.2178;0
20200809083435687_NACHODSKO-R5_snap.fits;45.4831;26463.9;33.6603;0
20200809083535762_NACHODSKO-R5_snap.fits;37.829;26474.1;32.3902;0
20200809083635837_NACHODSKO-R5_snap.fits;33.4434;26497.6;28.6863;0
20200809083735911_NACHODSKO-R5_snap.fits;50.9933;26456.5;26.2081;0
20200809083835986_NACHODSKO-R5_snap.fits;42.591;26497.6;30.7869;0
20200809083936061_NACHODSKO-R5_snap.fits;48.2952;26485.8;32.2955;0
20200809084036135_NACHODSKO-R5_snap.fits;43.7755;26485.8;49.1886;0
20200809084136210_NACHODSKO-R5_snap.fits;41.1493;26504.9;30.3512;0
20200809084236285_NACHODSKO-R5_snap.fits;40.3982;26449.2;30.634;0
20200809084348477_NACHODSKO-R5_met.fits;46.3126;26538.6;122.1;5.29067
20200809084336359_NACHODSKO-R5_snap.fits;41.7369;26504.9;22.3486;0
20200809084436434_NACHODSKO-R5_snap.fits;42.2402;26466.8;39.6721;0
20200809084536509_NACHODSKO-R5_snap.fits;45.6248;26541.5;38.3554;0
20200809084636583_NACHODSKO-R5_snap.fits;45.0789;26521;42.9924;0
20200809084736658_NACHODSKO-R5_snap.fits;41.603;26516.6;34.2135;0
20200809084836733_NACHODSKO-R5_snap.fits;44.4879;26453.6;47.3589;0
20200809084936807_NACHODSKO-R5_snap.fits;41.2621;26506.3;44.2279;0
20200809085036882_NACHODSKO-R5_snap.fits;40.6514;26462.4;38.683;0
20200809085136957_NACHODSKO-R5_snap.fits;45.3383;26538.6;43.1428;0
20200809085237031_NACHODSKO-R5_snap.fits;48.5082;26531.2;40.5718;0
20200809085337106_NACHODSKO-R5_snap.fits;53.5243;26452.1;39.3427;0
20200809085437181_NACHODSKO-R5_snap.fits;49.0131;26497.6;32.3972;0
20200809085537255_NACHODSKO-R5_snap.fits;43.8491;26463.9;31.0995;0
20200809085637330_NACHODSKO-R5_snap.fits;48.8596;26472.7;41.6564;0
20200809085737405_NACHODSKO-R5_snap.fits;52.8535;26540;60.0683;0
20200809085837479_NACHODSKO-R5_snap.fits;45.4161;26540;39.7717;0
20200809085937554_NACHODSKO-R5_snap.fits;52.3212;26472.7;37.1681;0
