20200809103244498_NACHODSKO-R5_snap.fits;55.8242;26532.7;63.0185;0
20200809103344573_NACHODSKO-R5_snap.fits;48.548;26509.3;44.3198;0
20200809103444647_NACHODSKO-R5_snap.fits;39.4888;26518.1;30.4302;0
20200809103544722_NACHODSKO-R5_snap.fits;42.2314;26497.6;43.9636;0
20200809103644797_NACHODSKO-R5_snap.fits;31.4153;26477.1;21.172;0
20200809103744871_NACHODSKO-R5_snap.fits;33.1525;26547.4;28.5062;0
20200809103844946_NACHODSKO-R5_snap.fits;54.7868;26531.2;48.6473;0
20200809103945021_NACHODSKO-R5_snap.fits;49.6225;26528.3;49.6727;0
20200809104045095_NACHODSKO-R5_snap.fits;59.4788;26490.2;53.7937;0
20200809104145170_NACHODSKO-R5_snap.fits;39.1362;26519.5;49.2766;0
20200809104245245_NACHODSKO-R5_snap.fits;44.489;26478.5;55.5671;0
20200809104345319_NACHODSKO-R5_snap.fits;50.2813;26507.8;39.2023;0
20200809104445394_NACHODSKO-R5_snap.fits;55.9825;26545.9;43.4655;0
20200809104545469_NACHODSKO-R5_snap.fits;47.9401;26484.4;29.271;0
20200809104645543_NACHODSKO-R5_snap.fits;31.3065;26471.2;30.6729;0
20200809104745618_NACHODSKO-R5_snap.fits;45.2545;26547.4;37.8409;0
20200809104845693_NACHODSKO-R5_snap.fits;38.8028;26503.4;36.0306;0
20200809104945767_NACHODSKO-R5_snap.fits;36.9197;26541.5;38.7361;0
20200809105115879_NACHODSKO-R5_met.fits;35.4632;26500.5;116.299;8.192
20200809105126290_NACHODSKO-R5_met.fits;33.7345;26494.6;80.6725;1.19467
20200809105045842_NACHODSKO-R5_snap.fits;39.5843;26449.2;45.6067;0
20200809105145917_NACHODSKO-R5_snap.fits;37.9229;26465.3;39.4454;0
20200809105245991_NACHODSKO-R5_snap.fits;33.4011;26500.5;44.4351;0
20200809105346066_NACHODSKO-R5_snap.fits;38.0841;26458;34.5989;0
20200809105530685_NACHODSKO-R5_met.fits;35.8944;26504.9;130.932;0.170667
20200809105446141_NACHODSKO-R5_snap.fits;36.1979;26515.1;31.5021;0
20200809105546215_NACHODSKO-R5_snap.fits;35.0728;26472.7;32.9024;0
20200809105646290_NACHODSKO-R5_snap.fits;34.7157;26466.8;24.8273;0
20200809105746365_NACHODSKO-R5_snap.fits;36.9761;26477.1;27.0568;0
20200809105846439_NACHODSKO-R5_snap.fits;37.1141;26463.9;33.597;0
20200809105946514_NACHODSKO-R5_snap.fits;45.3527;26500.5;46.4524;0
