20200809203429373_NACHODSKO-R5_snap.fits;29.6599;26478.5;25.9502;0
20200809203619111_NACHODSKO-R5_met.fits;28.0997;26472.7;67.6015;0.170667
20200809203529447_NACHODSKO-R5_snap.fits;25.5686;26471.2;32.1584;0
20200809203629522_NACHODSKO-R5_snap.fits;24.7316;26459.5;30.249;0
20200809203729597_NACHODSKO-R5_snap.fits;33.5823;26484.4;21.7142;0
20200809203829671_NACHODSKO-R5_snap.fits;28.2772;26534.2;20.8505;0
20200809203929746_NACHODSKO-R5_snap.fits;27.7062;26528.3;26.7535;0
20200809204029821_NACHODSKO-R5_snap.fits;30.121;26513.7;24.133;0
20200809204129895_NACHODSKO-R5_snap.fits;27.2229;26547.4;23.5221;0
20200809204229970_NACHODSKO-R5_snap.fits;32.6199;26499;20.4761;0
20200809204404349_NACHODSKO-R5_met.fits;32.3519;26488.8;73.556;12.8
20200809204330045_NACHODSKO-R5_snap.fits;24.4898;26481.4;23.5795;0
20200809204430119_NACHODSKO-R5_snap.fits;28.8731;26499;29.709;0
20200809204530194_NACHODSKO-R5_snap.fits;31.732;26541.5;25.3577;0
20200809204630269_NACHODSKO-R5_snap.fits;30.3583;26487.3;21.455;0
20200809204732391_NACHODSKO-R5_met.fits;36.0492;26474.1;166.756;0.341333
20200809204730343_NACHODSKO-R5_snap.fits;29.8432;26475.6;23.2661;0
20200809204830418_NACHODSKO-R5_snap.fits;29.6678;26493.2;23.2071;0
20200809204930493_NACHODSKO-R5_snap.fits;25.013;26474.1;27.3999;0
20200809205030567_NACHODSKO-R5_snap.fits;27.9984;26534.2;25.5954;0
20200809205130642_NACHODSKO-R5_snap.fits;27.0071;26529.8;29.4859;0
20200809205230717_NACHODSKO-R5_snap.fits;22.1583;26518.1;19.0723;0
20200809205359293_NACHODSKO-R5_met.fits;25.5349;26521;59.0743;1.024
20200809205330791_NACHODSKO-R5_snap.fits;29.8868;26485.8;21.2139;0
20200809205430866_NACHODSKO-R5_snap.fits;38.0549;26540;25.7555;0
20200809205530941_NACHODSKO-R5_snap.fits;25.4778;26449.2;21.8137;0
20200809205631015_NACHODSKO-R5_snap.fits;33.6379;26471.2;26.7092;0
20200809205824338_NACHODSKO-R5_met.fits;31.2057;26488.8;111.603;1.87733
20200809205731090_NACHODSKO-R5_snap.fits;29.0416;26535.6;21.2109;0
20200809205831165_NACHODSKO-R5_snap.fits;26.4049;26493.2;230.182;0
20200809205931239_NACHODSKO-R5_snap.fits;24.51;26510.7;22.7482;0
