#timestamp,LO_Frequency,Hit,StdDev 
1596951215.8,286046990.9,P
1596951235.7,286046991.2,P
1596951255.5,286046988.9,P
1596951275.3,286046989.1,Y
1596951295.2,286046999.1,P
1596951315.0,286046998.9,N
1596951315.9,286046998.9,N
1596951335.7,286046996.9,N
1596951355.6,286046999.5,N
1596951375.4,286046996.7,N
1596951395.3,286046996.8,N
1596951415.1,286046997.2,N
1596951416.0,286046997.2,N
1596951435.8,286046996.8,N
1596951455.7,286046997.5,N
1596951475.5,286046996.7,N
1596951495.3,286046998.0,N
1596951515.2,286046995.1,N
1596951535.0,286046995.6,N
1596951535.9,286046995.6,N
1596951555.8,286046997.6,N
1596951575.6,286046995.8,N
1596951595.4,286046995.5,N
1596951615.3,286041517.3,Y
1596951635.1,286046999.2,P
1596951655.8,286046996.5,N
1596951675.7,286046999.5,N
1596951695.5,286046997.2,N
1596951715.4,286046996.6,N
1596951735.2,286046998.0,N
1596951755.0,286046995.0,Y
1596951755.9,286046995.0,P
1596951775.8,286046998.7,N
1596951795.6,286046998.7,N
1596951815.5,286046998.3,N
1596951835.3,286046998.4,N
1596951855.1,286046999.2,N
1596951875.9,286046996.7,N
1596951895.7,286046997.5,N
1596951915.5,286046997.1,N
1596951935.4,286046996.8,N
1596951955.2,286046997.6,N
1596951975.1,286046997.9,N
1596951976.0,286046997.9,N
1596951995.8,286046997.6,N
1596952015.6,286046997.9,N
1596952035.5,286046994.9,Y
1596952055.3,286041825.7,P
1596952075.2,286046996.7,N
1596952095.9,286046999.2,N
1596952115.7,286046999.1,N
1596952135.6,286046996.6,N
1596952155.4,286046998.9,N
1596952175.3,286046999.5,N
1596952195.1,286046996.8,N
1596952196.0,286046996.8,N
1596952215.8,286046997.5,N
1596952235.7,286046995.5,N
1596952255.5,286046995.4,N
1596952275.3,286046995.5,N
1596952295.2,286046995.4,N
1596952315.0,286046995.2,N
1596952315.9,286046995.2,N
1596952335.8,286046995.8,N
1596952355.6,286046995.0,N
1596952375.4,286046995.1,N
1596952395.3,286046995.8,N
1596952415.1,286046996.2,N
1596952435.9,286046995.4,N
1596952455.7,286046994.6,N
1596952475.5,286046993.7,N
1596952495.4,286046993.8,N
1596952515.2,286046993.8,N
1596952535.0,286046994.2,N
1596952535.9,286046994.2,N
1596952555.8,286046993.3,N
1596952575.6,286046996.1,N
1596952595.5,286046996.2,N
1596952615.3,286046996.4,N
1596952635.1,286046994.0,Y
1596952655.9,286046999.5,P
1596952675.7,286046999.6,N
1596952695.5,286046997.6,N
1596952715.4,286046997.7,N
1596952735.2,286046997.6,N
1596952755.1,286046995.0,Y
1596952756.0,286046995.0,P
1596952775.8,286046999.1,N
1596952795.6,286046999.6,N
