20200809023208658_NACHODSKO-R5_snap.fits;24.4051;26491.7;21.7114;0
20200809023308733_NACHODSKO-R5_snap.fits;26.6119;26519.5;24.0504;0
20200809023408807_NACHODSKO-R5_snap.fits;24.7987;26512.2;23.6994;0
20200809023508882_NACHODSKO-R5_snap.fits;26.8486;26522.5;25.6561;0
20200809023608957_NACHODSKO-R5_snap.fits;26.8088;26456.5;22.1941;0
20200809023709031_NACHODSKO-R5_snap.fits;22.3643;26469.7;19.3434;0
20200809023835559_NACHODSKO-R5_met.fits;28.1683;26493.2;65.3173;0.170667
20200809023809106_NACHODSKO-R5_snap.fits;25.4691;26469.7;21.5505;0
20200809023909181_NACHODSKO-R5_snap.fits;24.8472;26506.3;27.5776;0
20200809024010621_NACHODSKO-R5_met.fits;25.7916;26519.5;67.7916;0.170667
20200809024022397_NACHODSKO-R5_met.fits;26.3698;26500.5;75.5461;0.512
20200809024009255_NACHODSKO-R5_snap.fits;27.871;26503.4;24.2933;0
20200809024109330_NACHODSKO-R5_snap.fits;21.6676;26519.5;23.0225;0
20200809024209405_NACHODSKO-R5_snap.fits;25.3068;26477.1;22.9321;0
20200809024309479_NACHODSKO-R5_snap.fits;20.8815;26488.8;22.0503;0
20200809024409554_NACHODSKO-R5_snap.fits;24.9139;26472.7;21.3191;0
20200809024509629_NACHODSKO-R5_snap.fits;25.4844;26516.6;20.6388;0
20200809024614994_NACHODSKO-R5_met.fits;26.2264;26497.6;100.277;0.512
20200809024620455_NACHODSKO-R5_met.fits;19.7;26507.8;46.6692;0.682667
20200809024609703_NACHODSKO-R5_snap.fits;25.8593;26456.5;21.1999;0
20200809024709778_NACHODSKO-R5_snap.fits;25.6942;26516.6;24.0528;0
20200809024809853_NACHODSKO-R5_snap.fits;26.7212;26503.4;23.4164;0
20200809024909927_NACHODSKO-R5_snap.fits;27.8439;26510.7;29.8208;0
20200809025010002_NACHODSKO-R5_snap.fits;26.8574;26468.3;29.1802;0
20200809025110077_NACHODSKO-R5_snap.fits;23.1053;26513.7;21.014;0
20200809025258962_NACHODSKO-R5_met.fits;25.2278;26506.3;56.0775;0.170667
20200809025210151_NACHODSKO-R5_snap.fits;26.3918;26510.7;24.1143;0
20200809025310226_NACHODSKO-R5_snap.fits;21.3579;26513.7;19.687;0
20200809025410301_NACHODSKO-R5_snap.fits;26.5581;26545.9;25.6954;0
20200809025510375_NACHODSKO-R5_snap.fits;27.4654;26526.9;19.7921;0
20200809025610450_NACHODSKO-R5_snap.fits;27.8461;26480;23.9987;0
20200809025710525_NACHODSKO-R5_snap.fits;24.5332;26547.4;22.5305;0
20200809025901458_NACHODSKO-R5_met.fits;23.8894;26503.4;53.8284;0.341333
20200809025810599_NACHODSKO-R5_snap.fits;23.4033;26494.6;15.278;0
20200809025910674_NACHODSKO-R5_snap.fits;24.4817;26450.7;22.2315;0
