20200809113248978_NACHODSKO-R5_snap.fits;50.8452;26484.4;42.965;0
20200809113349053_NACHODSKO-R5_snap.fits;54.7476;26456.5;60.2435;0
20200809113449127_NACHODSKO-R5_snap.fits;51.6929;26449.2;47.0555;0
20200809113549202_NACHODSKO-R5_snap.fits;48.0697;26534.2;52.365;0
20200809113649277_NACHODSKO-R5_snap.fits;49.188;26518.1;50.0515;0
20200809113749351_NACHODSKO-R5_snap.fits;51.1232;26477.1;38.2826;0
20200809113849426_NACHODSKO-R5_snap.fits;46.8361;26488.8;48.6685;0
20200809113949501_NACHODSKO-R5_snap.fits;51.5722;26496.1;44.3861;0
20200809114049575_NACHODSKO-R5_snap.fits;55.6999;26469.7;43.0614;0
20200809114149650_NACHODSKO-R5_snap.fits;50.9555;26472.7;46.4557;0
20200809114249725_NACHODSKO-R5_snap.fits;58.435;26488.8;37.4214;0
20200809114349799_NACHODSKO-R5_snap.fits;57.611;26494.6;50.3324;0
20200809114449874_NACHODSKO-R5_snap.fits;77.1811;26496.1;49.4337;0
20200809114549949_NACHODSKO-R5_snap.fits;61.0966;26463.9;53.0164;0
20200809114650023_NACHODSKO-R5_snap.fits;64.8584;26503.4;53.2482;0
20200809114750098_NACHODSKO-R5_snap.fits;55.6556;26516.6;60.8839;0
20200809114850173_NACHODSKO-R5_snap.fits;74.4949;26504.9;46.9907;0
20200809114950247_NACHODSKO-R5_snap.fits;57.9562;26497.6;55.0348;0
20200809115050322_NACHODSKO-R5_snap.fits;61.9702;26529.8;50.4032;0
20200809115150397_NACHODSKO-R5_snap.fits;55.8008;26475.6;55.0016;0
20200809115321021_NACHODSKO-R5_met.fits;51.2953;26490.2;186.543;0.170667
20200809115250471_NACHODSKO-R5_snap.fits;56.8626;26490.2;44.1504;0
20200809115350546_NACHODSKO-R5_snap.fits;53.5592;26493.2;47.1923;0
20200809115450621_NACHODSKO-R5_snap.fits;55.0099;26487.3;43.5681;0
20200809115550695_NACHODSKO-R5_snap.fits;49.9254;26513.7;46.3692;0
20200809115712615_NACHODSKO-R5_met.fits;30.9873;26521;62.3748;0.341333
20200809115715858_NACHODSKO-R5_met.fits;37.8213;26522.5;101.931;2.21867
20200809115720637_NACHODSKO-R5_met.fits;44.4547;26500.5;185.004;2.38933
20200809115725074_NACHODSKO-R5_met.fits;37.4888;26496.1;78.9745;2.73067
20200809115730365_NACHODSKO-R5_met.fits;35.3659;26515.1;80.8564;2.38933
20200809115734973_NACHODSKO-R5_met.fits;30.3286;26481.4;71.114;0.853333
20200809115650770_NACHODSKO-R5_snap.fits;37.1723;26500.5;25.6261;0
20200809115750845_NACHODSKO-R5_snap.fits;42.2041;26521;32.0078;0
20200809115850919_NACHODSKO-R5_snap.fits;38.3898;26494.6;1639.49;0
20200809115950994_NACHODSKO-R5_snap.fits;42.4708;26478.5;35.3276;0
