#timestamp,LO_Frequency,Hit,StdDev 
1596980075.2,286047002.8,P
1596980095.1,286047002.2,P
1596980096.0,286047002.2,P
1596980115.8,286047002.6,Y
1596980135.6,286046998.8,P
1596980155.5,286046998.1,N
1596980175.3,286046998.8,N
1596980195.2,286046998.4,N
1596980215.9,286046998.1,N
1596980235.7,286046998.1,N
1596980255.6,286047001.2,N
1596980275.4,286046998.6,N
1596980295.2,286046998.6,N
1596980315.1,286046998.4,N
1596980316.0,286046998.4,N
1596980335.8,286046998.1,N
1596980355.7,286046998.2,N
1596980375.5,286047001.1,N
1596980395.3,286047000.8,N
1596980415.2,286047001.2,N
1596980435.9,286047000.7,N
1596980455.7,286047000.9,N
1596980475.6,286047000.6,N
1596980495.4,286047000.5,N
1596980515.3,286047000.8,N
1596980535.1,286047000.9,N
1596980536.0,286047000.9,N
1596980555.8,286047001.2,N
1596980575.7,286047000.5,N
1596980595.5,286047000.8,N
1596980615.3,286047000.7,N
1596980635.2,286046998.3,N
1596980655.0,286047000.9,N
1596980655.9,286047000.9,N
1596980675.8,286046998.2,N
1596980695.6,286047000.5,N
1596980715.4,286047001.0,N
1596980735.3,286047001.1,N
1596980755.1,286046999.5,N
1596980775.8,286046998.4,N
1596980795.7,286046999.4,N
1596980815.5,286046998.9,N
1596980835.4,286046998.8,N
1596980855.2,286046998.7,N
1596980875.0,286046998.5,N
1596980875.9,286046998.5,N
1596980895.8,286047000.8,N
1596980915.6,286046998.2,N
1596980935.4,286047001.2,N
1596980955.3,286046998.1,N
1596980975.1,286046998.2,N
1596980995.9,286047001.1,N
1596981015.7,286047000.7,N
1596981035.5,286047000.8,N
1596981055.4,286047001.1,N
1596981075.2,286047001.2,N
1596981095.0,286046998.2,N
1596981096.0,286046998.2,N
1596981115.8,286046998.2,N
1596981135.6,286047000.8,N
1596981155.5,286047000.9,N
1596981175.3,286047000.9,N
1596981195.1,286047000.6,N
1596981215.9,286047000.6,N
1596981235.7,286047000.9,N
1596981255.6,286047000.5,N
1596981275.4,286047001.1,N
1596981295.2,286046998.3,N
1596981315.1,286046998.6,N
1596981316.0,286046998.6,N
1596981335.8,286046998.3,N
1596981355.6,286047001.2,N
1596981375.5,286047000.8,N
1596981395.3,286047001.2,N
1596981415.2,286046998.2,N
1596981435.9,286046999.0,N
1596981455.7,286046999.5,N
1596981475.6,286046999.6,N
1596981495.4,286046996.6,N
1596981515.2,286046996.5,N
1596981535.1,286046999.2,N
1596981536.0,286046999.2,N
1596981555.8,286046999.0,N
1596981575.7,286046999.0,N
1596981595.5,286046998.4,N
