20200809183420413_NACHODSKO-R5_snap.fits;24.3331;26466.8;29.7661;0
20200809183520487_NACHODSKO-R5_snap.fits;28.1372;26452.1;24.7732;0
20200809183620562_NACHODSKO-R5_snap.fits;25.7627;26509.3;21.0526;0
20200809183720637_NACHODSKO-R5_snap.fits;26.7274;26463.9;21.7194;0
20200809183826685_NACHODSKO-R5_met.fits;23.3983;26507.8;60.268;0.512
20200809183820711_NACHODSKO-R5_snap.fits;23.284;26523.9;20.4867;0
20200809183920786_NACHODSKO-R5_snap.fits;25.3099;26491.7;21.7264;0
20200809184020861_NACHODSKO-R5_snap.fits;26.6142;26538.6;28.8084;0
20200809184120935_NACHODSKO-R5_snap.fits;20.929;26518.1;27.1001;0
20200809184221010_NACHODSKO-R5_snap.fits;28.9476;26458;16.2871;0
20200809184321085_NACHODSKO-R5_snap.fits;25.0511;26453.6;24.5104;0
20200809184421159_NACHODSKO-R5_snap.fits;23.5638;26537.1;18.4759;0
20200809184521234_NACHODSKO-R5_snap.fits;23.7149;26541.5;23.5365;0
20200809184621309_NACHODSKO-R5_snap.fits;25.229;26509.3;23.5471;0
20200809184721383_NACHODSKO-R5_snap.fits;28.3333;26543;22.4206;0
20200809184821458_NACHODSKO-R5_snap.fits;30.2738;26515.1;23.3454;0
20200809184921533_NACHODSKO-R5_snap.fits;27.7738;26491.7;20.6277;0
20200809185021607_NACHODSKO-R5_snap.fits;25.1514;26534.2;17.1899;0
20200809185123047_NACHODSKO-R5_met.fits;22.4236;26491.7;61.375;0.512
20200809185140626_NACHODSKO-R5_met.fits;27.0977;26500.5;66.0011;0.341333
20200809185209981_NACHODSKO-R5_met.fits;24.8284;26472.7;50.5529;0.682667
20200809185121682_NACHODSKO-R5_snap.fits;26.2578;26526.9;24.6735;0
20200809185221757_NACHODSKO-R5_snap.fits;28.7985;26455.1;20.3256;0
20200809185321831_NACHODSKO-R5_snap.fits;25.8992;26512.2;18.6654;0
20200809185421906_NACHODSKO-R5_snap.fits;28.1749;26504.9;25.3151;0
20200809185521981_NACHODSKO-R5_snap.fits;30.3666;26521;26.6169;0
20200809185622055_NACHODSKO-R5_snap.fits;22.2812;26534.2;22.8941;0
20200809185722130_NACHODSKO-R5_snap.fits;25.1376;26537.1;20.1512;0
20200809185839954_NACHODSKO-R5_met.fits;29.4813;26488.8;71.6719;0.341333
20200809185822205_NACHODSKO-R5_snap.fits;23.466;26493.2;18.1328;0
20200809185936103_NACHODSKO-R5_met.fits;27.5287;26504.9;59.6774;0.170667
20200809185922279_NACHODSKO-R5_snap.fits;21.1705;26453.6;27.0989;0
