20200809153406973_NACHODSKO-R5_snap.fits;33.8777;26497.6;29.6348;0
20200809153507047_NACHODSKO-R5_snap.fits;35.0405;26503.4;34.6052;0
20200809153607122_NACHODSKO-R5_snap.fits;32.0582;26535.6;31.6729;0
20200809153707197_NACHODSKO-R5_snap.fits;38.1276;26482.9;25.5076;0
20200809153807271_NACHODSKO-R5_snap.fits;32.0093;26519.5;29.4058;0
20200809153907346_NACHODSKO-R5_snap.fits;33.3468;26537.1;38.3504;0
20200809154007421_NACHODSKO-R5_snap.fits;37.3851;26497.6;30.0335;0
20200809154107495_NACHODSKO-R5_snap.fits;36.0622;26497.6;28.0782;0
20200809154207570_NACHODSKO-R5_snap.fits;42.1232;26504.9;29.9286;0
20200809154307645_NACHODSKO-R5_snap.fits;34.0205;26460.9;24.3801;0
20200809154407719_NACHODSKO-R5_snap.fits;30.8819;26452.1;29.5011;0
20200809154505063_NACHODSKO-R5_met.fits;34.8141;26488.8;71.8328;0.170667
20200809154507794_NACHODSKO-R5_snap.fits;33.9076;26466.8;32.7528;0
20200809154604626_NACHODSKO-R5_met.fits;28.7288;26507.8;90.251;0.170667
20200809154607869_NACHODSKO-R5_snap.fits;32.6875;26504.9;37.1438;0
20200809154713234_NACHODSKO-R5_met.fits;32.0777;26513.7;104.37;0.170667
20200809154707943_NACHODSKO-R5_snap.fits;36.0532;26507.8;30.9412;0
20200809154808018_NACHODSKO-R5_snap.fits;37.4502;26529.8;28.7795;0
20200809154908093_NACHODSKO-R5_snap.fits;36.2835;26499;29.2167;0
20200809155008167_NACHODSKO-R5_snap.fits;33.6276;26547.4;28.9377;0
20200809155108242_NACHODSKO-R5_snap.fits;33.0647;26480;33.016;0
20200809155208317_NACHODSKO-R5_snap.fits;38.8507;26535.6;36.4161;0
20200809155308391_NACHODSKO-R5_snap.fits;36.9323;26462.4;39.6073;0
20200809155408466_NACHODSKO-R5_snap.fits;30.2728;26465.3;28.9377;0
20200809155508541_NACHODSKO-R5_snap.fits;38.1068;26497.6;40.3352;0
20200809155635922_NACHODSKO-R5_met.fits;37.8592;26510.7;99.1172;0.170667
20200809155608615_NACHODSKO-R5_snap.fits;29.141;26480;25.5063;0
20200809155708690_NACHODSKO-R5_snap.fits;29.3637;26491.7;22.5089;0
20200809155808765_NACHODSKO-R5_snap.fits;37.3138;26480;31.1766;0
20200809155908839_NACHODSKO-R5_snap.fits;29.2302;26463.9;28.3361;0
