20200809033213138_NACHODSKO-R5_snap.fits;26.8024;26503.4;19.9886;0
20200809033313213_NACHODSKO-R5_snap.fits;29.8646;26523.9;27.9994;0
20200809033441106_NACHODSKO-R5_met.fits;24.767;26494.6;49.9743;3.24267
20200809033413287_NACHODSKO-R5_snap.fits;31.6191;26499;23.577;0
20200809033513362_NACHODSKO-R5_snap.fits;33.3954;26455.1;23.3457;0
20200809033614290_NACHODSKO-R5_met.fits;26.6314;26523.9;166.182;2.21867
20200809033613437_NACHODSKO-R5_snap.fits;30.5801;26484.4;31.7658;0
20200809033713511_NACHODSKO-R5_snap.fits;24.0341;26491.7;32.6455;0
20200809033813586_NACHODSKO-R5_snap.fits;23.9843;26515.1;23.1879;0
20200809033913661_NACHODSKO-R5_snap.fits;29.6143;26490.2;26.7273;0
20200809034013735_NACHODSKO-R5_snap.fits;35.2624;26463.9;21.9495;0
20200809034113810_NACHODSKO-R5_snap.fits;24.7739;26513.7;23.7421;0
20200809034213885_NACHODSKO-R5_snap.fits;26.1151;26507.8;26.4752;0
20200809034313959_NACHODSKO-R5_snap.fits;25.3043;26465.3;25.2456;0
20200809034414034_NACHODSKO-R5_snap.fits;28.7025;26468.3;24.2875;0
20200809034514109_NACHODSKO-R5_snap.fits;31.1734;26493.2;21.5593;0
20200809034614183_NACHODSKO-R5_snap.fits;30.5158;26466.8;27.3901;0
20200809034714258_NACHODSKO-R5_snap.fits;29.2602;26449.2;36.6467;0
20200809034814333_NACHODSKO-R5_snap.fits;27.9422;26521;31.2532;0
20200809034914407_NACHODSKO-R5_snap.fits;26.2524;26525.4;32.4772;0
20200809035014482_NACHODSKO-R5_snap.fits;27.0101;26455.1;22.8121;0
20200809035114557_NACHODSKO-R5_snap.fits;26.8804;26462.4;34.6293;0
20200809035247570_NACHODSKO-R5_met.fits;27.5013;26547.4;63.1537;0.341333
20200809035214631_NACHODSKO-R5_snap.fits;33.2103;26513.7;28.0117;0
20200809035314706_NACHODSKO-R5_snap.fits;30.1761;26515.1;27.9349;0
20200809035414781_NACHODSKO-R5_snap.fits;25.6306;26518.1;26.7147;0
20200809035514855_NACHODSKO-R5_snap.fits;27.164;26547.4;29.4961;0
20200809035614930_NACHODSKO-R5_snap.fits;34.3147;26523.9;35.9638;0
20200809035715005_NACHODSKO-R5_snap.fits;34.5586;26537.1;21.7279;0
20200809035815079_NACHODSKO-R5_snap.fits;29.2131;26455.1;29.3052;0
20200809035915154_NACHODSKO-R5_snap.fits;29.7484;26458;22.5254;0
