20200809223438333_NACHODSKO-R5_snap.fits;28.3696;26544.4;19.9339;0
20200809223538407_NACHODSKO-R5_snap.fits;28.9951;26518.1;21.4951;0
20200809223638482_NACHODSKO-R5_snap.fits;27.7561;26494.6;31.6855;0
20200809223759549_NACHODSKO-R5_met.fits;26.2346;26509.3;110.351;0.341333
20200809223738557_NACHODSKO-R5_snap.fits;21.7125;26512.2;17.3414;0
20200809223838631_NACHODSKO-R5_snap.fits;22.8487;26531.2;26.4983;0
20200809223938706_NACHODSKO-R5_snap.fits;28.5031;26468.3;22.6714;0
20200809224038781_NACHODSKO-R5_snap.fits;24.7262;26488.8;17.1036;0
20200809224138855_NACHODSKO-R5_snap.fits;26.5395;26521;15.5685;0
20200809224238930_NACHODSKO-R5_snap.fits;29.7694;26455.1;25.1243;0
20200809224432082_NACHODSKO-R5_met.fits;23.5423;26494.6;51.9161;0.682667
20200809224339005_NACHODSKO-R5_snap.fits;27.131;26491.7;18.659;0
20200809224439079_NACHODSKO-R5_snap.fits;31.5767;26453.6;24.7238;0
20200809224539154_NACHODSKO-R5_snap.fits;22.481;26541.5;30.942;0
20200809224639229_NACHODSKO-R5_snap.fits;28.0846;26510.7;20.3535;0
20200809224739303_NACHODSKO-R5_snap.fits;25.8699;26478.5;25.5762;0
20200809224924605_NACHODSKO-R5_met.fits;25.553;26504.9;64.7221;1.87733
20200809224839378_NACHODSKO-R5_snap.fits;26.3268;26544.4;18.6817;0
20200809224939453_NACHODSKO-R5_snap.fits;28.0458;26528.3;23.3799;0
20200809225039527_NACHODSKO-R5_snap.fits;21.4289;26506.3;17.9481;0
20200809225139602_NACHODSKO-R5_snap.fits;27.3197;26544.4;21.9679;0
20200809225239677_NACHODSKO-R5_snap.fits;22.8773;26466.8;16.3033;0
20200809225339751_NACHODSKO-R5_snap.fits;26.4096;26545.9;16.1348;0
20200809225439826_NACHODSKO-R5_snap.fits;24.9064;26474.1;19.3616;0
20200809225539901_NACHODSKO-R5_snap.fits;24.3756;26462.4;26.3395;0
20200809225639975_NACHODSKO-R5_snap.fits;24.832;26462.4;18.1025;0
20200809225740050_NACHODSKO-R5_snap.fits;22.942;26532.7;23.3535;0
20200809225843709_NACHODSKO-R5_met.fits;25.6229;26506.3;76.5346;0.170667
20200809225840125_NACHODSKO-R5_snap.fits;28.1237;26449.2;21.9834;0
20200809225940199_NACHODSKO-R5_snap.fits;29.0896;26515.1;25.9551;0
