20200809133358013_NACHODSKO-R5_snap.fits;46.2102;26458;34.7263;0
20200809133458087_NACHODSKO-R5_snap.fits;38.1548;26491.7;44.22;0
20200809133558162_NACHODSKO-R5_snap.fits;36.1648;26522.5;35.796;0
20200809133658237_NACHODSKO-R5_snap.fits;42.7734;26543;31.7239;0
20200809133758311_NACHODSKO-R5_snap.fits;37.8899;26531.2;27.9344;0
20200809133858386_NACHODSKO-R5_snap.fits;33.4378;26518.1;31.7516;0
20200809133958461_NACHODSKO-R5_snap.fits;42.8123;26482.9;34.2331;0
20200809134058535_NACHODSKO-R5_snap.fits;37.5782;26528.3;29.0175;0
20200809134158610_NACHODSKO-R5_snap.fits;35.6342;26532.7;32.0018;0
20200809134258685_NACHODSKO-R5_snap.fits;30.3394;26499;32.5269;0
20200809134358759_NACHODSKO-R5_snap.fits;37.4849;26516.6;27.7267;0
20200809134458834_NACHODSKO-R5_snap.fits;34.654;26541.5;29.1366;0
20200809134558909_NACHODSKO-R5_snap.fits;37.6818;26449.2;24.9306;0
20200809134658983_NACHODSKO-R5_snap.fits;37.2134;26493.2;27.3786;0
20200809134759058_NACHODSKO-R5_snap.fits;39.1418;26534.2;36.6545;0
20200809134859133_NACHODSKO-R5_snap.fits;34.7055;26485.8;33.5567;0
20200809134959207_NACHODSKO-R5_snap.fits;36.8914;26510.7;28.3727;0
20200809135059282_NACHODSKO-R5_snap.fits;39.3315;26523.9;28.9252;0
20200809135159357_NACHODSKO-R5_snap.fits;40.9349;26544.4;29.6118;0
20200809135259431_NACHODSKO-R5_snap.fits;41.6042;26499;32.8119;0
20200809135446098_NACHODSKO-R5_met.fits;42.9203;26523.9;464.264;1.536
20200809135359506_NACHODSKO-R5_snap.fits;40.5402;26459.5;33.6805;0
20200809135459581_NACHODSKO-R5_snap.fits;46.6089;26468.3;44.9364;0
20200809135559655_NACHODSKO-R5_snap.fits;45.4219;26465.3;33.6975;0
20200809135659730_NACHODSKO-R5_snap.fits;44.6713;26528.3;41.1765;0
20200809135759805_NACHODSKO-R5_snap.fits;43.5238;26499;30.2702;0
20200809135859879_NACHODSKO-R5_snap.fits;48.1679;26519.5;42.9365;0
20200809135959954_NACHODSKO-R5_snap.fits;42.1307;26458;31.4091;0
