20200809003159698_NACHODSKO-R5_snap.fits;22.4634;26465.3;25.517;0
20200809003259773_NACHODSKO-R5_snap.fits;26.2971;26496.1;24.6718;0
20200809003359847_NACHODSKO-R5_snap.fits;26.741;26485.8;21.0416;0
20200809003500775_NACHODSKO-R5_met.fits;23.1248;26459.5;103.963;2.048
20200809003459922_NACHODSKO-R5_snap.fits;19.2646;26466.8;22.0495;0
20200809003559997_NACHODSKO-R5_snap.fits;26.2594;26544.4;19.135;0
20200809003737959_NACHODSKO-R5_met.fits;24.2771;26488.8;67.9917;0.512
20200809003700071_NACHODSKO-R5_snap.fits;25.1129;26450.7;23.3547;0
20200809003800146_NACHODSKO-R5_snap.fits;28.6906;26500.5;26.7499;0
20200809003953810_NACHODSKO-R5_met.fits;23.5694;26502;47.7686;0.341333
20200809003900221_NACHODSKO-R5_snap.fits;26.5393;26465.3;26.6822;0
20200809004000295_NACHODSKO-R5_snap.fits;23.0026;26544.4;22.4248;0
20200809004100370_NACHODSKO-R5_snap.fits;21.4549;26510.7;27.1681;0
20200809004200445_NACHODSKO-R5_snap.fits;22.8923;26494.6;16.4936;0
20200809004300519_NACHODSKO-R5_snap.fits;25.126;26463.9;20.779;0
20200809004425341_NACHODSKO-R5_met.fits;22.9535;26497.6;58.7357;0.170667
20200809004400594_NACHODSKO-R5_snap.fits;22.2999;26500.5;35.0848;0
20200809004500498_NACHODSKO-R5_met.fits;27.785;26500.5;63.7046;6.31467
20200809004500669_NACHODSKO-R5_snap.fits;21.9772;26541.5;27.014;0
20200809004600743_NACHODSKO-R5_snap.fits;27.7614;26460.9;19.2781;0
20200809004700818_NACHODSKO-R5_snap.fits;19.9449;26475.6;15.8967;0
20200809004800893_NACHODSKO-R5_snap.fits;24.2475;26456.5;18.2147;0
20200809004900967_NACHODSKO-R5_snap.fits;23.7578;26450.7;18.9279;0
20200809005022887_NACHODSKO-R5_met.fits;26.8088;26496.1;62.1403;0.170667
20200809005001042_NACHODSKO-R5_snap.fits;27.3557;26484.4;23.2572;0
20200809005101117_NACHODSKO-R5_snap.fits;24.9122;26507.8;18.0441;0
20200809005201191_NACHODSKO-R5_snap.fits;26.7411;26512.2;19.733;0
20200809005355026_NACHODSKO-R5_met.fits;26.0763;26490.2;57.8639;0.170667
20200809005301266_NACHODSKO-R5_snap.fits;24.8188;26480;22.1385;0
20200809005401341_NACHODSKO-R5_snap.fits;24.1146;26507.8;21.3555;0
20200809005501415_NACHODSKO-R5_snap.fits;23.2678;26540;21.0808;0
20200809005601490_NACHODSKO-R5_snap.fits;28.0747;26449.2;24.8744;0
20200809005701565_NACHODSKO-R5_snap.fits;24.271;26526.9;23.5859;0
20200809005801639_NACHODSKO-R5_snap.fits;26.6238;26481.4;19.736;0
20200809005910589_NACHODSKO-R5_met.fits;24.6789;26477.1;67.5589;0.170667
20200809005901714_NACHODSKO-R5_snap.fits;22.2442;26519.5;21.5526;0
