20200809163411453_NACHODSKO-R5_snap.fits;42.9411;26475.6;41.0673;0
20200809163511527_NACHODSKO-R5_snap.fits;37.4782;26545.9;42.6641;0
20200809163611602_NACHODSKO-R5_snap.fits;43.1368;26545.9;34.398;0
20200809163711677_NACHODSKO-R5_snap.fits;40.0489;26496.1;32.6651;0
20200809163811751_NACHODSKO-R5_snap.fits;45.2199;26465.3;34.7388;0
20200809163911826_NACHODSKO-R5_snap.fits;45.4504;26507.8;38.7889;0
20200809164011901_NACHODSKO-R5_snap.fits;38.0133;26496.1;25.3487;0
20200809164111975_NACHODSKO-R5_snap.fits;35.4209;26513.7;36.8288;0
20200809164212050_NACHODSKO-R5_snap.fits;41.8292;26509.3;40.7648;0
20200809164312125_NACHODSKO-R5_snap.fits;68.6285;26493.2;37.386;0
20200809164412199_NACHODSKO-R5_snap.fits;40.3016;26526.9;49.7419;0
20200809164512274_NACHODSKO-R5_snap.fits;154.612;26474.1;101.955;0
20200809164612349_NACHODSKO-R5_snap.fits;126.381;26502;125.426;0
20200809164712423_NACHODSKO-R5_snap.fits;174.142;26466.8;103.642;0
20200809164812498_NACHODSKO-R5_snap.fits;45.7234;26512.2;52.3352;0
20200809164912573_NACHODSKO-R5_snap.fits;45.6159;26531.2;42.7033;0
20200809165012647_NACHODSKO-R5_snap.fits;45.0627;26529.8;34.1074;0
20200809165112722_NACHODSKO-R5_snap.fits;47.4054;26504.9;43.8737;0
20200809165212797_NACHODSKO-R5_snap.fits;40.2375;26544.4;23.3568;0
20200809165312871_NACHODSKO-R5_snap.fits;39.5642;26543;36.6147;0
20200809165412946_NACHODSKO-R5_snap.fits;43.0923;26493.2;35.9939;0
20200809165513021_NACHODSKO-R5_snap.fits;38.113;26504.9;26.7094;0
20200809165613095_NACHODSKO-R5_snap.fits;30.6363;26455.1;25.3235;0
20200809165713170_NACHODSKO-R5_snap.fits;38.341;26515.1;27.3109;0
20200809165813245_NACHODSKO-R5_snap.fits;37.6269;26522.5;26.3159;0
20200809165913319_NACHODSKO-R5_snap.fits;38.0495;26460.9;28.5399;0
