#timestamp,LO_Frequency,Hit,StdDev 
1596969255.3,286046971.7,P
1596969275.1,286046972.3,P
1596969295.9,286046971.7,P
1596969315.7,286046972.1,Y
1596969335.5,286046999.1,P
1596969355.4,286046998.9,N
1596969375.2,286046998.8,N
1596969395.1,286046998.5,N
1596969396.0,286046998.5,N
1596969415.8,286046999.3,N
1596969435.6,286046998.9,N
1596969455.5,286046996.5,N
1596969475.3,286046997.8,N
1596969495.1,286046995.3,N
1596969515.9,286046997.2,N
1596969535.7,286046997.4,N
1596969555.6,286046994.9,N
1596969575.4,286046997.6,N
1596969595.2,286046994.9,N
1596969615.1,286046995.1,N
1596969616.0,286046995.1,N
1596969635.8,286046996.2,N
1596969655.7,286046993.5,N
1596969675.5,286046996.4,N
1596969695.3,286046994.0,N
1596969715.2,286046994.5,N
1596969735.0,286046991.8,N
1596969735.9,286046991.8,N
1596969755.7,286046992.2,N
1596969775.6,286046992.4,N
1596969795.4,286046993.0,N
1596969815.3,286046990.2,N
1596969835.1,286046992.9,N
1596969855.8,286046992.4,N
1596969875.7,286046734.5,Y
1596969895.5,286046997.6,P
1596969915.4,286046995.6,P
1596969935.2,286046994.9,P
1596969955.0,286046996.2,Y
1596969955.9,286046996.2,P
1596969975.8,286047000.7,P
1596969995.6,286047000.7,N
1596970015.5,286047000.8,N
1596970035.3,286046998.6,N
1596970055.1,286047001.0,N
1596970075.9,286047001.2,N
1596970095.7,286046998.5,N
1596970115.5,286046998.9,N
1596970135.4,286046997.1,N
1596970155.2,286046999.5,N
1596970175.1,286046999.3,N
1596970176.0,286046999.3,N
1596970195.8,286046999.4,N
1596970215.6,286046999.1,N
1596970235.5,286682702.4,Y
1596970255.3,286046999.3,P
1596970275.2,286046997.2,P
1596970295.9,286046994.9,P
1596970315.7,286046997.4,N
1596970335.6,286046997.6,N
1596970355.4,286046997.2,N
1596970375.2,286046998.0,N
1596970395.1,286046995.3,Y
1596970396.0,286046995.3,P
1596970415.8,286046998.5,N
1596970435.7,286046999.0,N
1596970455.5,286046999.6,N
1596970475.3,286046996.6,N
1596970495.2,286046999.1,N
1596970515.0,286046998.3,N
1596970515.9,286046998.3,N
1596970535.8,286046996.6,N
1596970555.6,286046998.3,N
1596970575.4,286046998.9,N
1596970595.3,286046996.5,N
1596970615.1,286046996.9,N
1596970635.8,286046996.9,N
1596970655.7,286046997.0,N
1596970675.5,286046999.3,N
1596970695.4,286046999.2,N
1596970715.2,286046996.7,N
1596970735.0,286046997.7,N
1596970735.9,286046997.7,N
1596970755.8,286046997.7,N
1596970775.6,286046995.0,Y
1596970795.5,286046999.2,P
