20200809143402493_NACHODSKO-R5_snap.fits;40.7673;26491.7;42.8032;0
20200809143502567_NACHODSKO-R5_snap.fits;35.3185;26469.7;25.8074;0
20200809143602642_NACHODSKO-R5_snap.fits;38.2147;26458;40.7441;0
20200809143702717_NACHODSKO-R5_snap.fits;36.4751;26526.9;30.7778;0
20200809143802791_NACHODSKO-R5_snap.fits;38.9393;26513.7;31.979;0
20200809143902866_NACHODSKO-R5_snap.fits;43.7841;26471.2;27.4174;0
20200809144002941_NACHODSKO-R5_snap.fits;36.5999;26545.9;41.5774;0
20200809144117693_NACHODSKO-R5_met.fits;35.7825;26493.2;202.244;0.341333
20200809144103015_NACHODSKO-R5_snap.fits;41.2949;26462.4;29.3802;0
20200809144203090_NACHODSKO-R5_snap.fits;33.5039;26499;34.0426;0
20200809144354194_NACHODSKO-R5_met.fits;38.0111;26525.4;156.46;0.341333
20200809144303165_NACHODSKO-R5_snap.fits;42.0698;26534.2;31.8421;0
20200809144403239_NACHODSKO-R5_snap.fits;42.032;26509.3;40.2831;0
20200809144503314_NACHODSKO-R5_snap.fits;39.7343;26453.6;32.8176;0
20200809144603389_NACHODSKO-R5_snap.fits;46.222;26458;35.6465;0
20200809144703463_NACHODSKO-R5_snap.fits;43.5662;26494.6;39.2033;0
20200809144803538_NACHODSKO-R5_snap.fits;42.4709;26528.3;26.0763;0
20200809144903613_NACHODSKO-R5_snap.fits;35.8669;26507.8;34.5946;0
20200809145003687_NACHODSKO-R5_snap.fits;46.4481;26497.6;40.661;0
20200809145103762_NACHODSKO-R5_snap.fits;37.5511;26502;34.5624;0
20200809145203837_NACHODSKO-R5_snap.fits;36.6268;26541.5;30.8513;0
20200809145355111_NACHODSKO-R5_met.fits;35.4498;26500.5;110.945;0.170667
20200809145303911_NACHODSKO-R5_snap.fits;41.8595;26547.4;27.4475;0
20200809145438461_NACHODSKO-R5_met.fits;32.1522;26497.6;69.8461;2.73067
20200809145403986_NACHODSKO-R5_snap.fits;40.7598;26449.2;34.9511;0
20200809145504061_NACHODSKO-R5_snap.fits;37.9368;26477.1;35.5883;0
20200809145604135_NACHODSKO-R5_snap.fits;37.3861;26528.3;31.368;0
20200809145704210_NACHODSKO-R5_snap.fits;33.2519;26453.6;34.4939;0
20200809145804285_NACHODSKO-R5_snap.fits;46.2326;26518.1;29.8102;0
20200809145904359_NACHODSKO-R5_snap.fits;40.2269;26478.5;27.8168;0
