20200809073231058_NACHODSKO-R5_snap.fits;74.22;26525.4;58.9127;0
20200809073331133_NACHODSKO-R5_snap.fits;41.2116;26547.4;40.7822;0
20200809073431207_NACHODSKO-R5_snap.fits;42.8807;26521;34.4122;0
20200809073531282_NACHODSKO-R5_snap.fits;38.9679;26523.9;37.2758;0
20200809073631357_NACHODSKO-R5_snap.fits;40.3123;26482.9;37.3892;0
20200809073731431_NACHODSKO-R5_snap.fits;45.1296;26480;27.216;0
20200809073831506_NACHODSKO-R5_snap.fits;48.7855;26547.4;33.7159;0
20200809073931581_NACHODSKO-R5_snap.fits;45.1821;26472.7;29.88;0
20200809074031655_NACHODSKO-R5_snap.fits;42.6251;26506.3;36.9115;0
20200809074131730_NACHODSKO-R5_snap.fits;43.5638;26534.2;34.9267;0
20200809074231805_NACHODSKO-R5_snap.fits;36.6822;26482.9;29.8386;0
20200809074331879_NACHODSKO-R5_snap.fits;41.5382;26510.7;26.2368;0
20200809074431954_NACHODSKO-R5_snap.fits;31.3263;26528.3;28.4992;0
20200809074532029_NACHODSKO-R5_snap.fits;40.357;26469.7;33.8928;0
20200809074632103_NACHODSKO-R5_snap.fits;43.6943;26538.6;35.377;0
20200809074732178_NACHODSKO-R5_snap.fits;40.2312;26502;32.7893;0
20200809074848125_NACHODSKO-R5_met.fits;41.2081;26485.8;204.257;0.170667
20200809074832253_NACHODSKO-R5_snap.fits;35.7933;26478.5;39.0138;0
20200809074932327_NACHODSKO-R5_snap.fits;47.6837;26510.7;30.3546;0
20200809075032402_NACHODSKO-R5_snap.fits;39.3043;26469.7;35.7563;0
20200809075132477_NACHODSKO-R5_snap.fits;32.4514;26494.6;38.5076;0
20200809075232551_NACHODSKO-R5_snap.fits;42.6587;26543;33.6395;0
20200809075332626_NACHODSKO-R5_snap.fits;40.6412;26532.7;33.0088;0
20200809075432701_NACHODSKO-R5_snap.fits;38.049;26528.3;31.0759;0
20200809075532775_NACHODSKO-R5_snap.fits;40.3812;26485.8;34.3982;0
20200809075633533_NACHODSKO-R5_met.fits;46.3323;26477.1;161.43;0.341333
20200809075632850_NACHODSKO-R5_snap.fits;41.3809;26458;33.2449;0
20200809075732925_NACHODSKO-R5_snap.fits;32.7602;26484.4;30.2436;0
20200809075832999_NACHODSKO-R5_snap.fits;45.095;26523.9;46.688;0
20200809075933074_NACHODSKO-R5_snap.fits;41.17;26485.8;27.3319;0
