20200809053222098_NACHODSKO-R5_snap.fits;42.2806;26487.3;45.2384;0
20200809053322173_NACHODSKO-R5_snap.fits;48.4126;26453.6;44.8184;0
20200809053422247_NACHODSKO-R5_snap.fits;46.533;26537.1;35.2145;0
20200809053522322_NACHODSKO-R5_snap.fits;41.477;26534.2;49.7115;0
20200809053622397_NACHODSKO-R5_snap.fits;48.0709;26522.5;42.4254;0
20200809053722471_NACHODSKO-R5_snap.fits;54.7021;26496.1;38.0233;0
20200809053822546_NACHODSKO-R5_snap.fits;60.2757;26547.4;34.8882;0
20200809053922621_NACHODSKO-R5_snap.fits;46.9542;26522.5;41.6536;0
20200809054022695_NACHODSKO-R5_snap.fits;53.3764;26450.7;30.7319;0
20200809054122770_NACHODSKO-R5_snap.fits;58.9485;26526.9;42.7879;0
20200809054222845_NACHODSKO-R5_snap.fits;54.356;26500.5;54.7336;0
20200809054351762_NACHODSKO-R5_met.fits;42.1616;26500.5;104.489;3.41333
20200809054403538_NACHODSKO-R5_met.fits;44.5397;26493.2;106.625;0.682667
20200809054322919_NACHODSKO-R5_snap.fits;58.6674;26502;45.9224;0
20200809054422994_NACHODSKO-R5_snap.fits;43.7649;26487.3;56.2312;0
20200809054607271_NACHODSKO-R5_met.fits;47.6021;26516.6;455.214;0.341333
20200809054523069_NACHODSKO-R5_snap.fits;45.7125;26477.1;46.9815;0
20200809054623143_NACHODSKO-R5_snap.fits;57.6194;26525.4;44.3595;0
20200809054723218_NACHODSKO-R5_snap.fits;52.6545;26525.4;38.2476;0
20200809054823293_NACHODSKO-R5_snap.fits;43.9377;26526.9;45.3284;0
20200809054937703_NACHODSKO-R5_met.fits;42.2646;26516.6;88.465;0.170667
20200809054947773_NACHODSKO-R5_met.fits;42.3308;26487.3;106.831;2.90133
20200809054923367_NACHODSKO-R5_snap.fits;52.6856;26477.1;40.0897;0
20200809055023442_NACHODSKO-R5_snap.fits;52.462;26455.1;49.278;0
20200809055123517_NACHODSKO-R5_snap.fits;41.4389;26458;40.2354;0
20200809055223591_NACHODSKO-R5_snap.fits;49.0763;26535.6;67.6233;0
20200809055323666_NACHODSKO-R5_snap.fits;38.913;26485.8;57.1703;0
20200809055423741_NACHODSKO-R5_snap.fits;49.1218;26522.5;44.1356;0
20200809055607506_NACHODSKO-R5_met.fits;51.9568;26515.1;116.436;1.536
20200809055523815_NACHODSKO-R5_snap.fits;54.2388;26463.9;43.3933;0
20200809055623890_NACHODSKO-R5_snap.fits;55.7018;26516.6;37.9278;0
20200809055723965_NACHODSKO-R5_snap.fits;58.1979;26488.8;52.661;0
20200809055824039_NACHODSKO-R5_snap.fits;52.8046;26460.9;67.4424;0
20200809055924114_NACHODSKO-R5_snap.fits;42.9137;26541.5;46.1007;0
