20200809233442813_NACHODSKO-R5_snap.fits;20.766;26493.2;24.2913;0
20200809233627090_NACHODSKO-R5_met.fits;24.0182;26502;135.975;0.341333
20200809233542887_NACHODSKO-R5_snap.fits;21.9055;26545.9;18.8367;0
20200809233642962_NACHODSKO-R5_snap.fits;27.7248;26493.2;20.3693;0
20200809233743037_NACHODSKO-R5_snap.fits;22.7095;26522.5;28.7369;0
20200809233843111_NACHODSKO-R5_snap.fits;23.3474;26474.1;17.6702;0
20200809233943186_NACHODSKO-R5_snap.fits;27.7104;26541.5;24.627;0
20200809234043261_NACHODSKO-R5_snap.fits;24.0002;26545.9;23.2036;0
20200809234228391_NACHODSKO-R5_met.fits;26.0294;26482.9;58.4216;1.70667
20200809234143335_NACHODSKO-R5_snap.fits;19.8025;26485.8;22.2503;0
20200809234243410_NACHODSKO-R5_snap.fits;29.2396;26463.9;19.3802;0
20200809234343485_NACHODSKO-R5_snap.fits;28.0449;26500.5;22.2126;0
20200809234443559_NACHODSKO-R5_snap.fits;23.6599;26488.8;20.2043;0
20200809234543634_NACHODSKO-R5_snap.fits;24.93;26496.1;20.1456;0
20200809234713917_NACHODSKO-R5_met.fits;28.6397;26500.5;626.275;0.512
20200809234643709_NACHODSKO-R5_snap.fits;27.3039;26523.9;19.9498;0
20200809234743783_NACHODSKO-R5_snap.fits;26.3464;26455.1;19.5185;0
20200809234843858_NACHODSKO-R5_snap.fits;23.3952;26485.8;21.5299;0
20200809234943933_NACHODSKO-R5_snap.fits;26.0235;26450.7;18.6734;0
20200809235044007_NACHODSKO-R5_snap.fits;26.7715;26450.7;19.1159;0
20200809235212583_NACHODSKO-R5_met.fits;23.4106;26507.8;251.536;0.341333
20200809235144082_NACHODSKO-R5_snap.fits;23.6608;26507.8;21.6141;0
20200809235313682_NACHODSKO-R5_met.fits;20.838;26547.4;59.2594;2.56
20200809235244157_NACHODSKO-R5_snap.fits;22.7748;26484.4;25.4838;0
20200809235350546_NACHODSKO-R5_met.fits;22.268;26502;70.865;0.341333
20200809235344231_NACHODSKO-R5_snap.fits;23.0009;26485.8;28.9527;0
20200809235444306_NACHODSKO-R5_snap.fits;23.0545;26485.8;20.1792;0
20200809235544381_NACHODSKO-R5_snap.fits;25.4879;26472.7;21.3753;0
20200809235644455_NACHODSKO-R5_snap.fits;21.6993;26485.8;18.4191;0
20200809235811837_NACHODSKO-R5_met.fits;20.6594;26507.8;311.503;0.341333
20200809235744530_NACHODSKO-R5_snap.fits;20.5898;26522.5;16.2495;0
20200809235844605_NACHODSKO-R5_snap.fits;22.2422;26522.5;20.2978;0
20200809235944679_NACHODSKO-R5_snap.fits;22.3693;26532.7;22.1449;0
